﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ECC-2014,345,F20,V1097,P203,"1. ¿cuál es su nivel de ingreso mensual (incluye mesadas)?",discrete,0,,,,,,,,"1. ¿En qué actividad ocupó ... la mayor parte del tiempo la semana pasada?

1	Trabajando
2	Buscando trabajo
3	Estudiando
4	Oficios del hogar
5	Incapacitado permanente para trabajar
6	Otra actividad","1. ¿Cuál es su nivel de ingreso mensual (incluye mesadas)?

1	Sí recibe
2	No recibe
99	No sabe/no informa",,,"El universo para la Encuesta de Consumo Cultural está conformado por la población civil no institucional residente en las cabeceras municipales del territorio nacional.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""99"",""labl"":""No sabe\/no informa"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""No recibe"",""is_missing"":null,""stats"":[]},{""value"":""1"",""labl"":""S\u00ed recibe"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
