﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EM-2017,565,F35,V3353,NPCEP14,"14. ¿El lugar dónde vivía ... hace 5 años era?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"13.¿Dónde vivía ... hace 5 años?

1	No había nacido
2	En este municipio
3	En otro municipio
4	En otro pais","14. ¿El lugar dónde vivía ... hace 5 años era?

1	El centro urbano donde está la alcaldía
2	Un corregimiento, inspección de policía, caserío, vereda o campo","15. ¿Cuál fue la principal razón para venir a este municipio?

1	Laborales u oportunidad de negocio
2	Más oportunidades de educación
3	Motivos de salud
4	Matrimonio o conformación de un nuevo hogar
5	Riesgo o consecuencia de desastre natural
6	Amenaza o riesgo para su vida, su libertad o su integridad física, ocasionada por la violencia
7	Compra de vivienda
8	Mejorar vivienda o localización
9	Problemas o conflictos con su pareja
10	Motivos económicos
11	Acompañar a otro miembro del hogar
12	Otra razón",,"La información del capítulo será suministrada por cada uno de los miembros del hogar de 10 años y más. La información de las personas menores de 10 años la debe suministrar el padre o la madre o la persona del hogar de 18 años o más que está a car­go del cuidado del (de la) menor cuando los padres no formen parte del hogar (excepto el personal del servicio doméstico).","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""El centro urbano donde est\u00e1 la alcald\u00eda"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Un corregimiento, inspecci\u00f3n de polic\u00eda, caser\u00edo, vereda o campo"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
