﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIRPEN-ENDA-2008,96,F48,V2231,P130_CRSPS,"cuando recoja, sabe que va a sembrar (si/no)",discrete,,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"Antes de este cultivo transitorio, ¿sabe usted que había en este lote?

1	Sí
2	No","Cuándo recoja la cosecha de este lote o en esta área en barbecho, malezas y/o rastrojos o descanso, ¿sabe usted que se piensa sembrar?

1	Sí
2	No","¿Cuál es el tipo de cobertura del suelo, que establecerá en el lote?

1	Cultivos transitorios 
2	Cultivos permanentes
3	Bosques plantados
4	Pastos y/o forrajes
5	Barbecho
6	Área en descanso
7	Malezas y rastrojos",,"Todos los Pedazos de Segmentos de Muestreo donde el tipo de cobertura del suelo que tenía el lote en esa área (PSM) el dia de la entrevista era AREA EN DESCANSO Ó MALEZAS-RASTROJOS.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""S\u00ed"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""character"",""schema"":""other"",""category"":null,""name"":null}",
