﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
PROFAMILIA-INVESTIGACIONES-EDDS-BOGOTÁ-2011,464,F2,V23,QH58,"Ducha o regadera",discrete,0,,,,,,,,"57.Dónde se encuentra el sanitario que usan las personas del hogar?

1	Fuera del lote de la vivienda
2	Dentro del lote fuera de la vivienda
3	Dentro de la unidad de vivienda
6	Otro","58.Este hogar tiene servicio de ducha o regadera?

1	Si
2	No","59.Qué energía o combustible utilizan principalmente para cocinar?

1	Gas natural conectado a red pública
2	Gas propano (cilindro/pipeta)
3	Kerosene, petróleo, cocinol, ACPM, gasolina, alcohol
4	Energía eléctrica
5	Leña, madera, carbón de leña
6	Carbón mineral
7	Material de desecho
88	No cocina
96	Otro",,"El universo de estudio está constituido por el 100 por ciento de la población civil residente en hogares particulares de las zonas urbana y rural de Bogotá.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Si"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}","Esta documentacion corresponde al formulario de hogar de la EDDS - 2011"
