﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-GEIH-EMPALME-2019,759,F6,V323,AREA,area,discrete,,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,,"Area

76	cali
73	ibagué
68	bucaramanga
66	pereira
54	cúcuta
52	pasto
50	villavicencio
23	montería
17	manizales
13	cartagena
11	bogotá, d.c
08	barranquilla
05	medellín
15	Tunja
18	Florencia
19	Popayán
20	Valledupar
27	Quibdó
41	Neiva
44	Riohacha
47	Santa Marta
63	Armenia
70	Sincelejo
81	Arauca
85	Yopal
86	Mocoa
88	San Andrés
91	Leticia
94	Inírida
95	San José del Guaviare
97	Mitú
99	Puerto Carreño",,,"El universo para la Gran Encuesta Integrada de Hogares está conformado por la población civil no institucional, residente en todo el territorio nacional.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""05"",""labl"":""medell\u00edn"",""is_missing"":null,""stats"":[]},{""value"":""08"",""labl"":""barranquilla"",""is_missing"":null,""stats"":[]},{""value"":""11"",""labl"":""bogot\u00e1, d.c"",""is_missing"":null,""stats"":[]},{""value"":""13"",""labl"":""cartagena"",""is_missing"":null,""stats"":[]},{""value"":""15"",""labl"":""Tunja"",""is_missing"":null,""stats"":[]},{""value"":""17"",""labl"":""manizales"",""is_missing"":null,""stats"":[]},{""value"":""18"",""labl"":""Florencia"",""is_missing"":null,""stats"":[]},{""value"":""19"",""labl"":""Popay\u00e1n"",""is_missing"":null,""stats"":[]},{""value"":""20"",""labl"":""Valledupar"",""is_missing"":null,""stats"":[]},{""value"":""23"",""labl"":""monter\u00eda"",""is_missing"":null,""stats"":[]},{""value"":""27"",""labl"":""Quibd\u00f3"",""is_missing"":null,""stats"":[]},{""value"":""41"",""labl"":""Neiva"",""is_missing"":null,""stats"":[]},{""value"":""44"",""labl"":""Riohacha"",""is_missing"":null,""stats"":[]},{""value"":""47"",""labl"":""Santa Marta"",""is_missing"":null,""stats"":[]},{""value"":""50"",""labl"":""villavicencio"",""is_missing"":null,""stats"":[]},{""value"":""52"",""labl"":""pasto"",""is_missing"":null,""stats"":[]},{""value"":""54"",""labl"":""c\u00facuta"",""is_missing"":null,""stats"":[]},{""value"":""63"",""labl"":""Armenia"",""is_missing"":null,""stats"":[]},{""value"":""66"",""labl"":""pereira"",""is_missing"":null,""stats"":[]},{""value"":""68"",""labl"":""bucaramanga"",""is_missing"":null,""stats"":[]},{""value"":""70"",""labl"":""Sincelejo"",""is_missing"":null,""stats"":[]},{""value"":""73"",""labl"":""ibagu\u00e9"",""is_missing"":null,""stats"":[]},{""value"":""76"",""labl"":""cali"",""is_missing"":null,""stats"":[]},{""value"":""81"",""labl"":""Arauca"",""is_missing"":null,""stats"":[]},{""value"":""85"",""labl"":""Yopal"",""is_missing"":null,""stats"":[]},{""value"":""86"",""labl"":""Mocoa"",""is_missing"":null,""stats"":[]},{""value"":""88"",""labl"":""San Andr\u00e9s"",""is_missing"":null,""stats"":[]},{""value"":""91"",""labl"":""Leticia"",""is_missing"":null,""stats"":[]},{""value"":""94"",""labl"":""In\u00edrida"",""is_missing"":null,""stats"":[]},{""value"":""95"",""labl"":""San Jos\u00e9 del Guaviare"",""is_missing"":null,""stats"":[]},{""value"":""97"",""labl"":""Mit\u00fa"",""is_missing"":null,""stats"":[]},{""value"":""99"",""labl"":""Puerto Carre\u00f1o"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""character"",""schema"":""other"",""category"":null,""name"":null}",
