﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ECSC-2011-2012,573,F9,V257,P1259,"8. El vehículo es o era de servicio:",contin,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008",,"7. ¿Hace cuánto tiempo <...> adquirió el vehículo?

1	1 año o menos
2	Entre 1 año y menos de 5 años
3	Entre 5 años y menos de 10 años
4	Más de 10 años","8. El vehículo es o era de servicio:

1	Particular
2	Transporte público de personas
3	Otra actividad comercial","9. ¿A <...> le hurtaron el vehículo completo o una parte?

1	Una parte del vehículo
2	Vehículo completo",,"El universo para la ECSC está compuesto por los hogares particulares y la población civil no institucional residente habitual en las cabeceras municipales de las principales capitales de departamento.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Particular"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Transporte p\u00fablico de personas"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Otra actividad comercial"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
