﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EM-2014,365,F5,V378,NHCLP19,"¿Qué tan satisfecho(a) se siente de vivir en este barrio?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"18. ¿Cuál es la principal razón por la cual  las condiciones de alimentación han empeorado?

1	Una o más personas del hogar perdieron el empleo
2	Bajaron los ingresos o tuvieron pérdida económica importante
3	Hubo necesidad de dedicar presupuesto a otros bienes o servicios
4	Aumentaron los precios de los bienes y servicios que consume el hogar
5	Aumentó el número de integrantes del hogar","19. ¿Qué tan satisfecho(a) se siente de vivir en este barrio? 

1	Muy satisfecho(a)
2	Satisfecho(a)
3	Regular
4	Insatisfecho(a)
5	Muy insatisfecho(a)","20. En los ÚLTIMOS 12 MESES, ¿usted o alguien de este hogar a entablado acciones judiciales o administrativas para reclamar alimentos:

1	Si
2	No",,"Este capítulo va dirigido a todos y cada uno de los hogares existentes en la vivienda.","[{""value"":""45701"",""type"":""vald"",""wgtd"":null},{""value"":""369"",""type"":""invd"",""wgtd"":null},{""value"":""1"",""type"":""min"",""wgtd"":null},{""value"":""5"",""type"":""max"",""wgtd"":null},{""value"":""2.063"",""type"":""mean"",""wgtd"":null},{""value"":""0.68"",""type"":""stdev"",""wgtd"":null}]",,"[{""value"":""2"",""labl"":""Satisfecho(a)"",""is_missing"":null,""stats"":[{""value"":""30428"",""type"":""freq"",""wgtd"":null}]},{""value"":""1"",""labl"":""Muy satisfecho(a)"",""is_missing"":null,""stats"":[{""value"":""7126"",""type"":""freq"",""wgtd"":null}]},{""value"":""3"",""labl"":""Regular"",""is_missing"":null,""stats"":[{""value"":""6510"",""type"":""freq"",""wgtd"":null}]},{""value"":""4"",""labl"":""Insatisfecho(a)"",""is_missing"":null,""stats"":[{""value"":""1412"",""type"":""freq"",""wgtd"":null}]},{""value"":""5"",""labl"":""Muy insatisfecho(a)"",""is_missing"":null,""stats"":[{""value"":""225"",""type"":""freq"",""wgtd"":null}]},{""value"":""Sysmiss"",""labl"":null,""is_missing"":""Y"",""stats"":[{""value"":""369"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
