﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIRPEN-ENTI-2011,372,F1,V127,P6213s1,"¿cuál es el nivel educativo más alto alcanzado y el último año año aprobado en ese nivel?  nivel.   Ninguno",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"D10. ¿En qué nivel está matriculado y cuál grado cursa...?

1	Ninguno
2	Preescolar
3	Primaria
4	Básica secundaria (6º - 9º) 
5	Media (10º - 13º) 
6	Técnico
7	Tecnológico
8	Superior o universitaria","D10.  ¿En qué nivel está matriculado y cuál grado cursa...?","D11. Alguna vez… ha recibido capacitación para el trabajo?
1	Sí
2	No
9	No sabe, no informa",,"Lo constituyen los niños, niñas y adolescentes entre 5 y 17 años de edad, residentes en el territorio nacional excluyendo los antiguos territorios nacionales.","[{""value"":""0"",""type"":""min"",""wgtd"":null},{""value"":""9"",""type"":""max"",""wgtd"":null},{""value"":""4.116"",""type"":""mean"",""wgtd"":null},{""value"":""2.7"",""type"":""stdev"",""wgtd"":null}]",,[],,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
