﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EM-2014,365,F3,V125,NHCCP30,"¿Qué tipo de alumbrado utiliza principalmente este hogar?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"29. ¿El suministro es continuo las 24 horas, los días que llega el agua?

1	Si
2	No","30. ¿Qué tipo de alumbrado utiliza principalmente este hogar?

1	Eléctrico
2	Kerosene, petróleo, gasolina
3	Vela
4	Energía solar, bioenergía, otro","31. ¿Con qué tipo de servicio sanitario cuenta el hogar?

1	Inodoro conectado a alcantarillado
2	Inodoro conectado a pozo séptico
3	Inodoro sin conexión
4	Letrina
5	No tiene servicio sanitario",,"Este capítulo va dirigido para todos los hogares de la vivienda.","[{""value"":""46070"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null},{""value"":""1"",""type"":""min"",""wgtd"":null},{""value"":""4"",""type"":""max"",""wgtd"":null},{""value"":""1.009"",""type"":""mean"",""wgtd"":null},{""value"":""0.152"",""type"":""stdev"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""El\u00e9ctrico"",""is_missing"":null,""stats"":[{""value"":""45873"",""type"":""freq"",""wgtd"":null}]},{""value"":""4"",""labl"":""Energ\u00eda solar, bioenerg\u00eda, otro"",""is_missing"":null,""stats"":[{""value"":""81"",""type"":""freq"",""wgtd"":null}]},{""value"":""3"",""labl"":""Vela"",""is_missing"":null,""stats"":[{""value"":""76"",""type"":""freq"",""wgtd"":null}]},{""value"":""2"",""labl"":""Kerosene, petr\u00f3leo, gasolina"",""is_missing"":null,""stats"":[{""value"":""40"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
