﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EM-2014,365,F9,V924,NPCFP30,"Durante los ÚLTIMOS 30 DÍAS, ¿ ... acudió a un servicio de urgencias?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"29. Considera que la calidad del servicio de su última o única hospitalización fue:

1	Muy buena
2	Buena
3	Regular
4	Mala
5	Muy mala","30. Durante los ÚLTIMOS 30 DÍAS, ¿ ... acudió a un servicio de urgencias?

1	Si
2	No","31. ¿ ... recibió atención médica de urgencias?

1	Si
2	No",,"Este capítulo va dirigido para todas las personas del hogar.","[{""value"":""142570"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null},{""value"":""1"",""type"":""min"",""wgtd"":null},{""value"":""2"",""type"":""max"",""wgtd"":null},{""value"":""1.935"",""type"":""mean"",""wgtd"":null},{""value"":""0.247"",""type"":""stdev"",""wgtd"":null}]",,"[{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[{""value"":""133299"",""type"":""freq"",""wgtd"":null}]},{""value"":""1"",""labl"":""Si"",""is_missing"":null,""stats"":[{""value"":""9271"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
