﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EDUC-2006,381,F35,V783,COD_LOCAL,"Codigo de la localidada la que pertenece el colegio",discrete,,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,,"COD_LOCAL / NOMBRE_LOCAL

0001	POPULAR 1	
0002	SANTA CRUZ	
0003	MANRIQUE	
0004	ARANJUEZ	
0005	CASTILLA	
0006	DOCE DE OCTUBRE	
0007	ROBLEDO	
0008	VILLA HERMOSA	
0009	BUENOS AIRES	
0010	LA CANDELARIA	
0011	LAURELES-ESTADIO	
0012	LA AMERICA	
0013	SAN JAVIER	
0014	EL POBLADO	
0015	GUAYABAL	
0016	BELEN	
0001	NORTE-CENTRO HISTORICO	
0002	MURILLO SUR-ORIENTE	
0003	MURILLO-SUR OCCIDENTE	
0001	USAQUEN	
0002	CHAPINERO	
0003	SANTAFE	
0004	SAN CRISTOBAL	
0005	USME	
0006	TUNJUELITO	
0007	BOSA	
0008	KENNEDY	
0009	FONTIBON	
0010	ENGATIVA	
0011	SUBA	
0012	BARRIOS UNIDOS	
0013	TEUSAQUILLO	
0014	LOS MARTIRES	
0015	ANTONIO NARINO	
0016	PUENTE ARANDA	
0017	CANDELARIA	
0018	RAFAEL URIBE URIBE	
0019	CIUDAD BOLIVAR	
0020	SUMAPAZ	
0001	COMUNA 01	
0002	COMUNA 02	
0003	COMUNA 03	
0004	COMUNA 04	
0005	COMUNA 05	
0006	COMUNA 06	
0007	COMUNA 07	
0008	COMUNA 08	
0009	COMUNA 09	
0010	COMUNA 10	
0011	COMUNA 11	
0012	COMUNA 12	
0013	COMUNA 13	
0014	COMUNA 14	
0015	COMUNA 15	
0001	ATARDECERES	
0002	SAN JOSE	
0003	CUMANDAY	
0004	LA ESTACIËN	
0005	CIUDADELA DEL NORTE	
0006	ECOTURISTICO CERRO DE ORO	
0007	TESORITO	
0008	PALOGRANDE	
0009	UNIVERSITARIA	
0010	LA FUENTE	
0011	LA MACARENA	
0001	COMUNA 01	
0002	COMUNA 02	
0003	COMUNA 03	
0004	COMUNA 04	
0005	COMUNA 05	
0006	COMUNA 06	
0001	COMUNA 01	
0002	COMUNA 02	
0003	COMUNA 03	
0004	COMUNA 04	
0005	COMUNA 05	
0006	COMUNA 06	
0007	COMUNA 07	
0008	COMUNA 08	
0009	COMUNA 09	
0010	COMUNA 10	
0001	COMUNA 01	
0002	COMUNA 02	
0003	COMUNA 03	
0004	COMUNA 04	
0005	COMUNA 05	
0006	COMUNA 06	
0007	COMUNA 07	
0008	COMUNA 08	
0009	COMUNA 09	
0010	COMUNA 10	
0000	AEROPUERTO	
0001	VILLA SANTANA	
0002	RIO OTUN	
0003	CENTRO	
0004	VILLAVICENCIO	
0005	ORIENTE	
0006	UNIVERSIDAD	
0007	BOSTON	
0008	JARDIN	
0009	CUBA	
0010	CONSOTA	
0011	OLIMPICA	
0012	FERROCARRIL	
0013	SAN JOAQUIN	
0014	PERLA DEL OTUN	
0015	EL OSO	
0016	SAN NICOLAS	
0017	EL ROCIO	
0018	DEL CAFE	
0019	EL POBLADO	
0001	COMUNA 01	
0002	COMUNA 01	
0003	COMUNA 01	
0004	COMUNA 01	
0005	COMUNA 01	
0006	COMUNA 01	
0007	COMUNA 01	
0008	COMUNA 01	
0009	COMUNA 01	
0010	COMUNA 01	
0011	COMUNA 01	
0012	COMUNA 01	
0001	NORTE	
0002	NORORIENTAL	
0003	SAN FRANCISCO	
0004	OCCIDENTAL	
0005	GARCIA ROVIRA	
0006	LA CONCORDIA	
0007	MUTIS-CIUDADELA REAL DE MINAS	
0008	SUROCCIDENTE	
0009	LA PEDREGOSA	
0010	PROVENZA	
0011	SUR	
0012	CABECERA DEL LLANO	
0013	ORIENTAL	
0014	MORRORICO	
0015	CENTRO	
0016	TEJAR	
0001	COMUNA 01	
0002	COMUNA 02	
0003	COMUNA 03	
0004	COMUNA 04	
0005	COMUNA 05	
0006	COMUNA 06	
0007	COMUNA 07	
0008	COMUNA 08	
0009	COMUNA 09	
0010	COMUNA 10	
0011	COMUNA 11	
0012	COMUNA 12	
0013	COMUNA 13	
0014	COMUNA 14	
0015	COMUNA 15	
0016	COMUNA 16	
0017	COMUNA 17	
0018	COMUNA 18	
0019	COMUNA 19	
0020	COMUNA 20	
0021	COMUNA 21	
0022	COMUNA 22	
0001	COMUNA 01	
0002	COMUNA 02	
0003	COMUNA 03	
0004	COMUNA 04",,,"Todos los establecimientos que ofrecen educación formal en el país, en los niveles de preescolar, básica primaria, básica secundaria y media. No se incluyen en la investigación los establecimientos que ofrecen educación no formal, ni los establecimientos que ofrecen exclusivamente ""Educación especial no integrada a la educación formal"".","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,[],,[],"{""type"":""character"",""schema"":""other"",""category"":null,""name"":null}",
