﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-GEIH-2008,206,F87,V4568,P6915S1,¿CUAL?,discrete,,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"38. ¿En caso de enfermedad como cubriría los costos médicos y los medicamentos?

a.	Es afiliado como cotizante a un régimen contributivo de salud (EPS)
b.	Es afiliado a un régimen subsidiado de salud
c.	Es beneficiario de un afiliado
d.	Con ahorros personales
e.	Con ayudas de los hijos o familiares
f.	Con otro tipo de seguro o cubrimiento
g.	Pidiendo dinero prestado
h.	Vendería su vivienda o bienes del hogar
i.	Empeñaría bienes del hogar
j.	No lo ha considerado
k.	No tiene recursos
l.	Otro,","38. ¿En caso de enfermedad como cubriría los costos médicos y los medicamentos?

l.	Otro, ¿cuál?  ________________","39. ¿Está... cotizando actualmente a un fondo de pensiones?

1	Sí
2	No
3	Ya es pensionado",,"El universo para la Gran Encuesta Integrada de Hogares está conformado por la población civil no institucional, residente en todo el territorio nacional; va dirigida a todos los hogares encontrados en la vivienda y solamente para personas de 10 años y más que hayan marcado la opción 12(l. Otro) en la pregunta 38(P6910) del capítulo I - Ocupados.","[{""value"":""337"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""RECURSOS PROPIOS"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""43"",""type"":""freq"",""wgtd"":null}]},{""value"":""CON  RECURSOS  PROPIOS"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""34"",""type"":""freq"",""wgtd"":null}]},{""value"":""PARTICULAR"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""30"",""type"":""freq"",""wgtd"":null}]},{""value"":""CON EL SISBEN"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""30"",""type"":""freq"",""wgtd"":null}]},{""value"":""PREPAGADA"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""13"",""type"":""freq"",""wgtd"":null}]},{""value"":""PUNTAJE DEL SISBEN"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""10"",""type"":""freq"",""wgtd"":null}]},{""value"":""DINERO DE SU BOLSILLO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""10"",""type"":""freq"",""wgtd"":null}]},{""value"":""HOJA DE SISBEN"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""9"",""type"":""freq"",""wgtd"":null}]},{""value"":""SISBEN"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""7"",""type"":""freq"",""wgtd"":null}]},{""value"":""DEL BOLSILLO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""7"",""type"":""freq"",""wgtd"":null}]},{""value"":""DE SU BOLSILLO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""7"",""type"":""freq"",""wgtd"":null}]},{""value"":""CON RECURSOS PROPIOS"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""7"",""type"":""freq"",""wgtd"":null}]},{""value"":""AYUDAS DEL PATRON"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""7"",""type"":""freq"",""wgtd"":null}]},{""value"":""DEL   BOLSILLO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""6"",""type"":""freq"",""wgtd"":null}]},{""value"":""CARTA DE SISBEN"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""6"",""type"":""freq"",""wgtd"":null}]},{""value"":""EL SISBEN"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""4"",""type"":""freq"",""wgtd"":null}]},{""value"":""TIENE CARTA DE SISBEN"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""3"",""type"":""freq"",""wgtd"":null}]},{""value"":""HOJA DEL SISBEN"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""3"",""type"":""freq"",""wgtd"":null}]},{""value"":""DEL  BOLSILLO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""3"",""type"":""freq"",""wgtd"":null}]},{""value"":""CON RECURSOS  PROPIOS"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""3"",""type"":""freq"",""wgtd"":null}]},{""value"":""TIENE HOJA DE VINCULACION AL SISBEN"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""2"",""type"":""freq"",""wgtd"":null}]},{""value"":""TIENE CARTA DE DESPLAZADOS"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""2"",""type"":""freq"",""wgtd"":null}]},{""value"":""PARTICULARMENTE"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""2"",""type"":""freq"",""wgtd"":null}]},{""value"":""PAGARIA EL PATRON"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""2"",""type"":""freq"",""wgtd"":null}]},{""value"":""MEDICINA PREPAGADA"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""2"",""type"":""freq"",""wgtd"":null}]},{""value"":""HOJA SISBEN"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""2"",""type"":""freq"",""wgtd"":null}]},{""value"":""ESTA VINCULADA AL SISBEN"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""2"",""type"":""freq"",""wgtd"":null}]},{""value"":""EL SISBEN LE CUBRE UN PORCENTAJE"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""2"",""type"":""freq"",""wgtd"":null}]},{""value"":""CON  RECURSOS PROPIOS"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""2"",""type"":""freq"",""wgtd"":null}]},{""value"":""CARTA DEL SISBEN"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""2"",""type"":""freq"",""wgtd"":null}]},{""value"":""CARTA"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""2"",""type"":""freq"",""wgtd"":null}]},{""value"":""hoja de sisben"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""con el cabildo indigena"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""TIENE SOCIOECONOMICO SISBEN EN CASO DE EMERGENCIA"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""TIENE EL SOCIOECONOMICO DEL SISBEN PERO NO TIENE ARS"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""TIENE CARTA DEL SISBEN"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""TIENE CARTA DE DESPLAZADA EN CUALQUIER PUESTO DE SALUD LA ATIENDEN"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""SOLO SISBEN"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""SOCIOECONOMICO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""SISBEN SIN ARS"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""SE ENCUENTRA COMO VINCULADA AL SISBEN LO CUAL LE CUBRE ALGUNOS SERVICIOS"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""PUNTAJE DEL SIBEN"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""PUNTAJE DE SISBEN"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""POR INTERMEDIO DE LA PENSION"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""PENSIONADO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""PENSION"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""PEDIRIA AYUDA A LA ALCALDIA"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""PATICULAR"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""MEDICO  PARTICULAR"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""MEDICO  DE  LA  FAMILIA"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""MEDICO   PRIVADO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""LOS JEFES PAGAN"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""LOCAL FIJO Y DE PUERTA EN PUERTA"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""LO ATIENDEN CON CARTA DE DESPLAZADO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""LA PENSION"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""LA EMPRESA"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""LA CARTA DELSISBEN"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""LA CARTA DEL SISBEN"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""LA ATIENDEN CON LA CARTA DE DESPLAZADO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""LA  CARTA DEL SISBEN"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""HOJA SISBEN NIVEL 2"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""ESTA VINCULADO AL SISBEN SIN ARS EL CUAL LE CUBRE LOS SERVICIOS MEDICOS"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""ESTA VINCULADO AL SISBEN"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""ESTA VINCULADA AL SISBEN SIN ARS"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""ESTA VINCULADA AL SISBEN LO CUAL LE CUBRE UN PORCENTAJE DE LOS SERVICIOS"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""ESTA COMO VINCULADO AL SISBEN(SIN ARS) EL CUAL LE CUBRE LAS ATENCIONES MEDICAS -"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""ESTA COMO VINCULADO AL SISBEN QUE LE CUBRE UN PORCENTAJE"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""ESTA COMO VINCULADO AL SISBEN LO CUAL LE CUBRE UN PORCENTAJE DE LOS SERVICIOS"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""ESTA COMO VINCULADO AL SISBEN"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""ESTA COMO VINCULADA AL SISBEN LO CUAL LE CUBRE LA MAYORIA DE LOS GASTOS MEDICOS"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""ESTA   ESPERANDO  FIRMAR  CONTRATO  PARA LA  EPS"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""EL PATRON PAGA"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""EL PATRON CUBRIRIA GASTOS"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""EL PATRON ASUMIRIA EL GASTO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""EL JEFE DE HOGAR CUBRE GASTOS MEDICOS"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""EL EMPLEADOR LE CUBRE LA ENFERMEDAD"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""DINERO DE  SU BOLSILLO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""DESCUENTO DE LAS PENSION"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""DEL BOLILLO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""DE LA  EPS DE LA PENSION"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""CONSIDERA QUE EL SOLO SISBEN CUBRIRIA TODO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""CON UNA TUTELA"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""CON SUS PROPIOS RECURSOS"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""CON SUS  PROPIOS  RECURSOS"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""CON LA COLABORACION DEL GREMIO DE MUSICOS"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""CON EL SOCIOECONOMICO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""CON EL SISBN"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""CON EL  SISBEN"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""CON  LA PREPAGADA"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""CON  EL SISBEN"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""CON  EL  SISBEN"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""CON   AYUDA  DE LA  PATRONA"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""COMPRA  LOS   MEDICAMENTOS  PORQUE  EL  SISBEN  TIENEN  MALA  ATENCION"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""CARTA SISBEN"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""CARTA EXPEDIDA POR LA ALCALDIA PARA DESPLAZADOS"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""CARTA DE APOYO DEL CABILDO INDIGENA COCONUCO CAUCA"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""CARNET DE SISBEN"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""CARNET DE DESPLAZADAS"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""BOLSILLO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""AYUDA PATRONES"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""AYUDA DEL JEFE"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""AYUDA DEL  PATRON"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""AYUDA  DE PATRONOS"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""A LA HOJA DEL SISBEN"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""character"",""schema"":""other"",""category"":null,""name"":null}",
