﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ELPS-2012,194,F8,V923,P6100,"¿a cuál de los siguientes regímenes de seguridad social en salud está afiliado:",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"F.3. ¿Por qué razón principal no está afiliado o no es beneficiario de una entidad de seguridad social en salud?

1	Por falta de dinero
2	Muchos trámites
3	No le interesa o descuido
4	No está vinculado laboralmente a una empresa o entidad
5	No hay una entidad cercana
6	Está en trámite de afiliación
7	Otra razón","F.4. ¿A cuál de los siguientes regímenes de seguridad social en salud está afiliado:

1	Contributivo (EPS)
2	Especial (Fuerzas armadas, Ecopetrol, universidades públicas, magisterio)
3	Subsidiado (EPS-S)
4	No sabe/ no informa","F.4.A Tipo de afiliación

1	Cotizante
2	Beneficiario",,"El universo para la Encuesta Longitudinal de Protección Social está conformado por la población civil no institucional residente en todo el territorio nacional. 

Este capítulo va dirigido a todas las personas del hogar.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]","·	El régimen contributivo (EPS): es un conjunto de normas que rigen la vinculación de los individuos y las familias al SGSSS, cuando tal vinculación se hace a través del pago de una cotización, individual y familiar, o un aporte económico previo financiado directamente por el afiliado o en concurrencia entre éste y su empleador. Según la ley todos los empleados, trabajadores independientes (con ingresos totales mensuales superiores a un (1) salario mínimo y los pensionados), deben estar afiliados al Régimen Contributivo.
·	Regímenes Especiales o Entidades excluidas: Están excluidos del Sistema de Seguridad Social en Salud los Miembros de las Fuerzas Militares y de la Policía Nacional, los afiliados al Fondo Nacional de Prestaciones Sociales del Magisterio y los servidores públicos de la Empresa Colombiana de Petróleos, Ecopetrol. Por situaciones jurisdiccionales, las universidades se convirtieron en régimen especial en el año 2001.  Sin embargo las empresas y servidores públicos de que trata esta excepción, quedan obligados a efectuar los aportes de solidaridad del 1% de su salario al Fosyga, en los regímenes de salud y pensiones.
·	El régimen subsidiado: es un conjunto de normas que rigen la vinculación de los individuos al SGSSS, cuando tal vinculación se hace a través del pago de una cotización subsidiada, total o parcialmente, con recursos fiscales o de solidaridad. Este régimen se financia con aportes fiscales de la Nación, los departamentos, los distritos, los municipios, el Fondo de Solidaridad y Garantía (Fosyga).","[{""value"":""4"",""labl"":""No sabe\/ no informa"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Subsidiado (EPS-S)"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Especial (Fuerzas armadas, Ecopetrol, universidades p\u00fablicas, magisterio)"",""is_missing"":null,""stats"":[]},{""value"":""1"",""labl"":""Contributivo (EPS)"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
