﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EM-2017,565,F36,V3400,NPCFP8,"7. En general, considera que la calidad del servicio de la entidad de seguridad social en salud a la que ... está afiliado(a) es:",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"6. ¿ ... ha participado en acciones de promoción de salud y prevención de la enfermedad realizadas por la entidad de seguridad social en salud a la que está afiliado(a)?

1	Si
2	No","7. En general, considera que la calidad del servicio de la entidad de seguridad social en salud a la que ... está afiliado(a) es:

1	 Muy buena
2	Buena
3	Regular
4	Mala
5	Muy mala
9	No sabe, no informa","8. ¿Cuál es el aspecto que más influye en su percepción sobre la calidad del servicio de la entidad en la cual se encuentra afiliado?

1	1. Trámites excesivos o dispendiosos
2	2. Mala atención del personal administrativo o asistencial (médicos, enfermeras, etc.)
3	3. Falta de capacidad, conocimientos o habilidad del personal asistencial
4	4. Condiciones deficientes de infraestructura, dotación o mobiliario
5	5. Demora en la asignación de citas
6	6. Demora en la atención por parte del personal médico
7	7. Otro",,"Este capítulo va dirigido a todas las personas del hogar.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Muy buena"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Buena"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Regular"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""Mala"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""Muy mala"",""is_missing"":null,""stats"":[]},{""value"":""9"",""labl"":""No sabe, no informa"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
