﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ECSC-2011-2012,573,F7,V174,P1341,"3.El último o único hurto ocurrió",contin,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008",,"2. En los últimos 12 meses, ¿cuántas veces fue <...> víctima de este delito?

1	Una
2	Dos
3	Tres o más","3. El último o único hurto ocurrió:

1	En zona urbana de este municipio
2	En zona rural de este municipio
3	En otro municipio","4. Este hurto ocurrió en:

1	Este barrio
2	Otro barrio",,"El universo para la ECSC está compuesto por los hogares particulares y la población civil no institucional residente habitual en las cabeceras municipales de las principales capitales de departamento.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""3"",""labl"":""En otro municipio"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""En zona rural de este municipio"",""is_missing"":null,""stats"":[]},{""value"":""1"",""labl"":""En zona urbana de este municipio"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
