﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
PROFAMILIA-ENDS-2010,465,F4,V130,QHSUBREG,Subregiones,discrete,0,,,,,,,,"Región

1	Atlántica
2	Oriental
3	Central
4	Pacífica
5	Bogotá
6	Territorios Nacionales","Subregiones

1	Guajira, Cesar, Magdalena
2	Barranquilla A. M.
3	Atlantico, San Andres, Bolivar Norte
4	Bolivar Sur, Sucre, Cordoba
5	Santanderes
6	Boyaca, Cmarca, Meta
7	Medellin A.M.
8	Antioquia sin Medellin
9	Caldas, Risaralda, Quindio
10	Tolima, Huila, Caqueta
11	Cali A.M.
12	Valle sin Cali ni Litoral
13	Cauca y Nariño sin Litoral
14	Litoral Pacifico
15	Bogota
16	Orinoquia y Amazonia","Altitud en metros",,"Está constituido por el 99 por ciento de la población civil residente en hogares particulares de las zonas urbana y rural de los 32 departamentos del país y Bogotá. Por motivo de los costos elevados, se excluyó del universo, a la población rural dispersa de los departamentos de la Amazonía y Orinoquía que representa menos del 1 por ciento de la población total del país.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Guajira, Cesar, Magdalena"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Barranquilla A. M."",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Atlantico, San Andres, Bolivar Norte"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""Bolivar Sur, Sucre, Cordoba"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""Santanderes"",""is_missing"":null,""stats"":[]},{""value"":""6"",""labl"":""Boyaca, Cmarca, Meta"",""is_missing"":null,""stats"":[]},{""value"":""7"",""labl"":""Medellin A.M."",""is_missing"":null,""stats"":[]},{""value"":""8"",""labl"":""Antioquia sin Medellin"",""is_missing"":null,""stats"":[]},{""value"":""9"",""labl"":""Caldas, Risaralda, Quindio"",""is_missing"":null,""stats"":[]},{""value"":""10"",""labl"":""Tolima, Huila, Caqueta"",""is_missing"":null,""stats"":[]},{""value"":""11"",""labl"":""Cali A.M."",""is_missing"":null,""stats"":[]},{""value"":""12"",""labl"":""Valle sin Cali ni Litoral"",""is_missing"":null,""stats"":[]},{""value"":""13"",""labl"":""Cauca y Nari\u00f1o sin Litoral"",""is_missing"":null,""stats"":[]},{""value"":""14"",""labl"":""Litoral Pacifico"",""is_missing"":null,""stats"":[]},{""value"":""15"",""labl"":""Bogota"",""is_missing"":null,""stats"":[]},{""value"":""16"",""labl"":""Orinoquia y Amazonia"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
