﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ECV-2008,200,F3,V57,P8822S1,"¿Cuál es el área aproximada de la finca, tierra o parcela? - Area ___________Unidad de medida:",contin,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"¿Cuál es el área aproximada de la finca, tierra o parcela?","¿Cuál es el área aproximada de la finca, tierra o parcela? 

- Area ___________Unidad de medida: 

1	Metrocuadrado
2	Hectárea
3	Fanegada, cuadra, plaza","El área de la finca o parcela es:

1	Menor de una hectárea
2	Entre 1 y menos de 5 hectáreas
3	Entre 5 y menos de 15 hectáreas
4	Entre 15 y menos de 50 hectáreas
5	Entre 50 y menos de 200 hectáreas
6	Entre 200 y menis de 500 hectáreas
7	500 hectáreas y más",,"Fincas o parcelas de propiedad de los miembros del hogar","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""3"",""labl"":""Fanegada, cuadra, plaza"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Hect\u00e1rea"",""is_missing"":null,""stats"":[]},{""value"":""1"",""labl"":""Metrocuadrado"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
