﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
PROFAMILIA-INVESTIGACIONES-EDDS-BOGOTÁ-2011,464,F6,V637,QHEDAD,Edad,contin,0,,,,,,,,"Por favor dígame los nombres de las personas que habitualmente viven en este hogar, hayan dormido o no anoche aquí; también los de las personas que están de visita. Comencemos por el jefe(a) del hogar.","Cuántos años cumplidos tiene (NOMBRE)?

96	96+
98	No sabe","Cuál es el parentesco de (NOMBRE) con el jefe(a) del hogar?

1	Jefe del hogar
2	Cónyuge
3	Hija(o)
4	Nuera/yerno
5	Nieta(o)
6	Padre/madre
7	Suegra(o)
8	Hermana(o)
9	Cuñada(o)
10	Hijo no biológico
11	Otro familiar
12	No pariente
13	Empleada doméstica
14	Pariente empleada doméstica
15	Pensionista
98	No sabe",,,"[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""96"",""labl"":""96+"",""is_missing"":null,""stats"":[]},{""value"":""98"",""labl"":""No sabe"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
