﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DGEB-DIMPE-ENCV-1997,195,F27,V1249,C250,"EL ESTABLECIMIENTO ESTA UBICADO EN:",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008",,"COTIZACION 2

Nombre del establecimiento","COTIZACION 2

El establecimiento está ubicado en:

1	 La vereda o centro poblado	
2	 Otra vereda o centro poblado	
3	 Una cabecera municipal","Artículo

1	Arroz de seco
2	Manteca vegetal
3	Aceite
4	Chocolate con azúcar
5	Chocolate amargo
6	Azúcar
7	Café (molido)
8	Pasta para sopa
9	Pasta para seco
10	Sal
11	Fríjol seco
12	Maíz trillado o peto para arepas
13	Lenteja.
14	Arveja seca
15	Maizena
16	Harina de trigo
17	Cuchuco de maíz
18	Cuchuco de trigo
19	Pollo entero (unidad)
20	Carne de res sin hueso
21	Carne de res con hueso
22	Carne de cerdo sin hueso
23	Carne de cerdo con hueso
24	Pescado fresco
25	Pescado seco
26	Salchichas
27	Salchichón
28	Sardinas enlatadas
29	Papa común
30	Yuca
31	Plátano verde
32	Plátano maduro
33	Arracacha
34	Arveja verde en vaina
35	Zanahoria.
36	Cebolla larga o junca
37	Cebolla cabezona o de huevo
38	Tomate de guiso
39	Ahuyama
40	Panela
41	Queso
42	Leche condensada
43	Bocadillo de guayaba
44	Gaseosa
45	Cerveza
46	Aguardiente
47	Petróleo
48	Gasolina para cocina o lámpara
49	Insecticida para uso del hogar
50	Jabón en polvo
51	Jabón de tocador
52	Crema dental
53	Champú
54	Alcohol antiséptico
55	Galletas de dulce
56	Galletas de sal
57	Pan de trigo
58	Mojicón o roscón
59	Huevos
60	Cigarrillos sin filtro
61	Cigarrillos con filtro
62	Tabaco
63	Bombillo 100w
64	Fósforos
65	Velas
66	Jabón en barra para lavar ropa
67	Papel higiénico hoja sencilla
68	Cuchillas de afeitar
69	Máquinas de afeitar desechables
70	Desodorante
71	Toallas higiénicas
72	Pila grande
73	Dolex
74	Aspirina",,"El universo de estudio esta conformado por la población civil no institucional residente en todo el territorio nacional. Va dirigida a los segmentos ubicados en el área rural.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""3"",""labl"":""Una cabecera municipal"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Otra vereda o centro poblado"",""is_missing"":null,""stats"":[]},{""value"":""1"",""labl"":""La vereda o centro poblado"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
