﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-IVP-2014-2015-2016,466,F3,V155,P1065,"¿Cuál otro destino futuro?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"El destino futuro del Lote

1	Habitacional
2	Otros 
3	Industria
4	Comercio","¿Cuál otro destino futuro?

1	Agropecuario
2	Minero
3	Cultural
4	Recreacional
5	Salubridad
6	Institucional
7	Mixto
8	Otros Predios","Cantidad de ZG",,"Comprendido por los predios urbanos habitacionales localizados en veintidós ciudades del territorio nacional.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Agropecuario"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Minero"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Cultural"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""Recreacional"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""Salubridad"",""is_missing"":null,""stats"":[]},{""value"":""6"",""labl"":""Institucional"",""is_missing"":null,""stats"":[]},{""value"":""7"",""labl"":""Mixto"",""is_missing"":null,""stats"":[]},{""value"":""8"",""labl"":""Otros Predios"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
