﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ETET-2013,517,F39,V2787,EP734,"Principalmente, a cual de los siguientes lugares:",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008",,"36. ¿Consideraria la posibilidad de mudarse para encontrar otro trabajo?

1	Si
2	No","37. Principalmente, a cual de los siguientes lugares:

1	A la capital del país
2	A una ciudad diferente a la capital del país
3	A una zona rural
4	A otro país
5	A cualquier lugar","38. En los últimos 12 meses, recibió alguna capacitación para su actividad actual:

1	Como practicante
2	Como empleado
3	No recibió",,"El universo para la Encuesta de Transición de la Escuela al Trabajo, está conformado por la población civil no institucional entre 14 y 29 años de edad, residente en las 13 ciudades principales del país.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""A la capital del pa\u00eds"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""A una ciudad diferente a la capital del pa\u00eds"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""A una zona rural"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""A otro pa\u00eds"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""A cualquier lugar"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
