﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-GEIH-2009,207,F4,V122,P6230,"REGISTRE EL NÚMERO DE ORDEN DE LA PERSONA QUE SUMINISTRA LA INFORMACIÓN",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"¿Cuál es el título o diploma de mayor nivel educativo que Usted ha recibido?

a.	Ninguno
b.	Bachiller
c.	Técnico o tecnológico
d.	Universitario
e.	Postgrado
f.	No sabe, no informa","Registre el número de orden de la persona que suministra la información","¿En que actividad ocupó...... la mayor parte del tiempo la semana pasada?

a.	Trabajando
b.	Buscando trabajo
c.	Estudiando
d.	Oficios del hogar
e.	Incapacitado permanente para trabajar
f.	Otra actividad",,"El universo para la Gran Encuesta Integrada de Hogares está conformado por la población civil no institucional, residente en todo el territorio nacional; va dirigida a todos los hogares encontrados en la vivienda y solamente para personas de 10 años y más que hayan marcado la alternativa 1(a.Ninguno), 2(b. Preescolar), 3(c. Básica primaria (1o - 5o)), 4(d. Básica secundaria (6o - 9o)) ó 9(g. No sabe, no informa) en la pregunta 4(P6210) o la pregunta 5(P6220) cualqiera de sus alternativas, del capítulo G. EDUCACIÓN.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,[],,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
