﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EMB-2011,189,F26,V2079,F4,"¿Qué tipo de subsidio tiene ...?",discrete,,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"2. ¿A cuál de los siguientes regímenes de seguridad social en salud está … afiliado?

1	Contributivo
2	Especial o de excepción (Fuerzas Armadas, Ecopetrol, Univers
3	subsidiado (ARS o EPSS)
9	No sabe / no informa","4. ¿Qué tipo de subsidio tiene ...?

1	Completo
2	Parcial
9	No sabe","7. Durante los últimos DOCE MESES,¿…  ha tenidoproblemas para que la IPS (hospital, clínica, centro de salud, centro médico o consultorio) lo(a) reconozca o acepte como afiliado(a) a la EPS o EPSS?

1	Si
2	No
3	No ha usado los servicios de la IPS",,"La información será suministrada por cada uno de los miembros del hogar de 10 años y más, mientras que para los menores de 10 años responderán los padres o personas del hogar de 18 años y más encargadas de su cuidado.","[{""value"":""13253"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Completo"",""is_missing"":null,""stats"":[{""value"":""7504"",""type"":""freq"",""wgtd"":null}]},{""value"":""2"",""labl"":""Parcial"",""is_missing"":null,""stats"":[{""value"":""4034"",""type"":""freq"",""wgtd"":null}]},{""value"":""9"",""labl"":""No sabe"",""is_missing"":null,""stats"":[{""value"":""1715"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""character"",""schema"":""other"",""category"":null,""name"":null}",
