﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-IVP-2014-2015-2016,466,F3,V167,P912,"Acabados principales Fachadas (t) UC 1",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"Estructura, Conservación (t) UC 1

1	Malo
2	Regular
3	Bueno
4	Excelente","Acabados principales Fachadas (t) UC 1

1	Pobre
2	Sencilla
3	Regular
4	Buena 
5	Lujosa","Acabados principales, Cubrimiento muros (t) UC 1

1	Sin cubrimiento
2	Pañete, Papel común, Ladrillo prensado
3	Estuco, Cerámica, Papel fino
4	Madera, Piedra ornamental
5	Mármol. Lujosos, Otros",,"Comprendido por los predios urbanos habitacionales localizados en veintidós ciudades del territorio nacional.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Pobre"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Sencilla"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Regular"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""Buena"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""Lujosa"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
