﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-CHV-2009-2010-2011-2012,80,F1,V44,Mora,"12. Mora",discrete,,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"11. Rango vivienda

0	Sin Clasificar
1	VIS
2	No VIS","12. Mora

1	Al día (0 cuotas en mora)
2	De 1 a 2 cuotas en mora
3	De 3 a 4 cuotas en mora
4	De 5 a 6 cuotas en mora
5	De 7 a 12 cuotas en mora
6	Mayor de 12 cuotas en mora","13. Número de créditos",,"El universo de estudio lo constituye la cartera hipotecaria de vivienda de las entidades que financian este uso en el país.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]","Altura de mora: Corresponde a la clasificación de los saldos de cartera hipotecaria de vivienda según la altura de mora en que se encuentran. Se definieron seis rangos según el número de cuotas causadas y no pagadas por el cliente.","[{""value"":""1"",""labl"":""Al d\u00eda (0 cuotas en mora)"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""De 1 a 2 cuotas en mora"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""De 3 a 4 cuotas en mora"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""De 5 a 6 cuotas en mora"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""De 7 a 12 cuotas en mora"",""is_missing"":null,""stats"":[]},{""value"":""6"",""labl"":""Mayor de 12 cuotas en mora"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""character"",""schema"":""other"",""category"":null,""name"":null}",
