﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EM-2017,565,F39,V3715,NPCIP5,"5. ¿Por qué motivo principal ... no usa internet?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"4. ¿Con qué frecuencia utiliza ... internet (en cualquier lugar y desde cualquier dispositivo)?

1	Todos los días de la semana
2	Al menos una vez a la semana, pero no cada día
3	Al menos una vez al mes, pero no cada semana
4	Al menos una vez al año, pero no cada mes
5	No utiliza Internet","5. ¿Por qué motivo principal ... no usa internet?

1	Porque no lo conoce o no sabe usarlo.
2	Por falta de interés o porque no lo necesita.
3	Por costos.
4	Por problemas de conexión (acceso).
5	Por restricción de los padres o adultos.
6	Otro motivo","10. ¿ ... tiene teléfono celular?

1	Si
2	No",,"Este capítulo va dirigido a todos las personas de 5 años y más.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Porque no lo conoce o no sabe usarlo."",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Por falta de inter\u00e9s o porque no lo necesita."",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Por costos."",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""Por problemas de conexi\u00f3n (acceso)."",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""Por restricci\u00f3n de los padres o adultos."",""is_missing"":null,""stats"":[]},{""value"":""6"",""labl"":""Otro motivo"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
