﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ETET-2013,517,F38,V2933,EP622,"Actualmente <...> No está asistiendo a algún  programa de educación básica, superior o a un programa de capacitación, porque:",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008",,"6. ¿Está <...> asistiendo actualmente a algún  programa de educación básica, superior o a un programa de capacitación?

1	Si
2	No","7. Actualmente <...> No está asistiendo a algún  programa de educación básica, superior o a un programa de capacitación, porque:

1	Ya completó su educación
2	Lo dejó antes de graduarse o completar","8. Cuál de las siguientes fue la razón principal por la que <...> dejó su  programa de educación básica, superior o programa de capacitación:

1	No aprobó los exámenes
2	No le interesa la educación o formación
3	Quería empezar a trabajar
4	Conformó un nuevo hogar
5	Sus padres no querían que siguiera estudiando
6	Razones económicas
7	No había una escuela cerca
8	Otra opción",,"El universo para la Encuesta de Transición de la Escuela al Trabajo, está conformado por la población civil no institucional entre 14 y 29 años de edad, residente en las 13 ciudades principales del país.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Ya complet\u00f3 su educaci\u00f3n"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Lo dej\u00f3 antes de graduarse o completar"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
