﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-MESEP-2002-2010,341,F9,V325,P3,"¿ Cuál es el parentesco con la persona jefe del hogar ?",discrete,,,,,,,,,,"¿ Cuál es el parentesco con la persona jefe del hogar ?

01	Jefe
02	Esposo (a)
03	Hijo (a) o Hijastro (a)
04	Yeno o Nuera
05	Nieto (a)
06	Padre o Madre
07	Suegro
08	Hermano o Cuñado
09	Otro pariente
10	Húesped
11	Otro no pariente
12	Empleado del servicio doméstico
13	Hijo del servicio doméstico
14	Pensionista
15	Trabajador",,,"Está conformado por la población civil no institucional, residente en todo el territorio nacional; va dirigida a todos los hogares encontrados en la vivienda y al jefe del hogar o su cónyugue.","[{""value"":""535366"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""03"",""labl"":""Hijo (a) o Hijastro (a)"",""is_missing"":null,""stats"":[{""value"":""222084"",""type"":""freq"",""wgtd"":null}]},{""value"":""01"",""labl"":""Jefe"",""is_missing"":null,""stats"":[{""value"":""129164"",""type"":""freq"",""wgtd"":null}]},{""value"":""02"",""labl"":""Esposo (a)"",""is_missing"":null,""stats"":[{""value"":""83092"",""type"":""freq"",""wgtd"":null}]},{""value"":""05"",""labl"":""Nieto (a)"",""is_missing"":null,""stats"":[{""value"":""41910"",""type"":""freq"",""wgtd"":null}]},{""value"":""08"",""labl"":""Hermano o Cu\u00f1ado"",""is_missing"":null,""stats"":[{""value"":""13632"",""type"":""freq"",""wgtd"":null}]},{""value"":""09"",""labl"":""Otro pariente"",""is_missing"":null,""stats"":[{""value"":""13430"",""type"":""freq"",""wgtd"":null}]},{""value"":""04"",""labl"":""Yeno o Nuera"",""is_missing"":null,""stats"":[{""value"":""8524"",""type"":""freq"",""wgtd"":null}]},{""value"":""11"",""labl"":""Otro no pariente"",""is_missing"":null,""stats"":[{""value"":""7299"",""type"":""freq"",""wgtd"":null}]},{""value"":""06"",""labl"":""Padre o Madre"",""is_missing"":null,""stats"":[{""value"":""5992"",""type"":""freq"",""wgtd"":null}]},{""value"":""12"",""labl"":""Empleado del servicio dom\u00e9stico"",""is_missing"":null,""stats"":[{""value"":""4308"",""type"":""freq"",""wgtd"":null}]},{""value"":""07"",""labl"":""Suegro"",""is_missing"":null,""stats"":[{""value"":""3231"",""type"":""freq"",""wgtd"":null}]},{""value"":""14"",""labl"":""Pensionista"",""is_missing"":null,""stats"":[{""value"":""1272"",""type"":""freq"",""wgtd"":null}]},{""value"":""15"",""labl"":""Trabajador"",""is_missing"":null,""stats"":[{""value"":""551"",""type"":""freq"",""wgtd"":null}]},{""value"":""10"",""labl"":""H\u00faesped"",""is_missing"":null,""stats"":[{""value"":""528"",""type"":""freq"",""wgtd"":null}]},{""value"":""13"",""labl"":""Hijo del servicio dom\u00e9stico"",""is_missing"":null,""stats"":[{""value"":""349"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""character"",""schema"":""other"",""category"":null,""name"":null}",
