﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EM-2014,365,F9,V947,NPCFP38,"¿ ... ha fumado al menos un cigarrillo en los ÚLTIMOS 30 DÍAS?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"37. ¿Cuál fue la razón principal para que ... no practicará deporte ni tuviera actividad física en los ÚLTIMOS 30 DÍAS?

1	Su salud no se lo permite
2	No le interesa o no le motiva
3	No tuvo tiempo
4	No tiene lugares donde hacerlo
5	No le alcanza el dinero para hacerlo
6	Otra razón","38. ¿ ... ha fumado al menos un cigarrillo en los ÚLTIMOS 30 DÍAS?

1	Si
2	No","39. ¿ ... fuma todos los días?

1	Si
2	No",,"Este capítulo va dirigido para todas las personas del hogar.","[{""value"":""111460"",""type"":""vald"",""wgtd"":null},{""value"":""31110"",""type"":""invd"",""wgtd"":null},{""value"":""1"",""type"":""min"",""wgtd"":null},{""value"":""2"",""type"":""max"",""wgtd"":null},{""value"":""1.9"",""type"":""mean"",""wgtd"":null},{""value"":""0.3"",""type"":""stdev"",""wgtd"":null}]",,"[{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[{""value"":""100336"",""type"":""freq"",""wgtd"":null}]},{""value"":""1"",""labl"":""Si"",""is_missing"":null,""stats"":[{""value"":""11124"",""type"":""freq"",""wgtd"":null}]},{""value"":""Sysmiss"",""labl"":null,""is_missing"":""Y"",""stats"":[{""value"":""31110"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
