﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-GEIH-2009,207,F14,V741,P7390,"EN CASO DE ENFERMEDAD, ¿CÓMO CUBRIRÍA LOS COSTOS MÉDICOS Y DE MEDICAMENTOS?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008",,"¿Actualmente recibe subsidio de desempleo?	

1	Si
2	No
3	No sabe, no informa","En caso de enfermedad, ¿cómo cubriría los costos médicos y de medicamentos?

a.	Es afiliado a un regimen subsidiado de salud o EPS
b.	Es beneficiario de un afiliado
c.	Con ahorros personales
d.	Con ayudas de los hijos o familiares
e.	Con otro tipo de seguro o cubrimiento
f.	Pidiendo dinero prestado
g.	No lo ha considerado
h.	No tiene recursos
i.	Otro","¿Qué está haciendo Usted actualmente para mantenerse económicamente en su vejez?",,"El universo para la Gran Encuesta Integrada de Hogares está conformado por la población civil no institucional, residente en todo el territorio nacional; va dirigida a todos los hogares encontrados en la vivienda y solamente para personas de 10 años y más.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""9"",""labl"":""Otro"",""is_missing"":null,""stats"":[]},{""value"":""8"",""labl"":""No tiene recursos"",""is_missing"":null,""stats"":[]},{""value"":""7"",""labl"":""No lo ha considerado"",""is_missing"":null,""stats"":[]},{""value"":""6"",""labl"":""Pidiendo dinero prestado"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""Con otro tipo de seguro o cubrimiento"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""Con ayudas de los hijos o familiares"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Con ahorros personales"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Es beneficiario de un afiliado"",""is_missing"":null,""stats"":[]},{""value"":""1"",""labl"":""Es afiliado a un regimen subsidiado de salud o EPS"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
