﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-MTI-2009,249,F1,V47,P409,"Antes de descuentos ¿cuánto ganó ..el mes pasado en este empleo?",contin,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"4. En este trabajo <...> es:

1	Obrero o empleado de empresa particular
2	Obrero o empleado del gobierno
3	 Empleado doméstico
4	Trabajador por cuenta propia
5	Patrón o empleador
6	Trabajador familiar sin remuneración
7	Trabajador familiar sin remuneración en empresas o negocios de otros hogares
8	Jornalero o peón
9	Otro","5. Antes de descuentos ¿cuánto ganó ..el mes pasado en este empleo?","6. Además del salario en dinero, ¿el mes pasado recibió alimentos como parte de pago por su trabajo?

1	Si
2	No
3	No sabe, no informa",,"Para el caso del Módulo de Trabajo Infantil, el universo está conformado por la población de 5 a 17 años de edad civil no institucional residente en viviendas particulares.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,[],,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}","@Notas.
ü	  Aunque por ley se establece cancelar el salario mínimo, y los correspondientes auxilios a los empleados del Estado y de empresas privadas, es posible encontrar personas que no les pagan los subsidios, o ganan menos que el salario mínimo.  Igualmente indague cual es el salario mínimo al que la persona hace referencia, puesto que en ocasiones el encuestado no necesariamente se refiere al salario mínimo legal vigente, sino al que el subjetivamente considera mínimo.
ü	  Los ingresos relacionados en esta pregunta deben corresponder a ingresos en dinero. Por esta razón para  las personas que reciben como remuneración por su trabajo exclusivamente pagos en especie (por ejemplo un reloj, un bulto de yuca,  unos panes, etc.) esta pregunta  debe venir diligenciada con 00. Solamente si el pago en especie corresponde a alimentos o vivienda se relacionarán en las preguntas correspondientes (Pregunta 16 y Pregunta 17) realizando la equivalencia de estos artículos en dinero.
ü	Los ingresos de esta pregunta  deben referirse a los ingresos mensuales del trabajo principal que la persona tenía durante la semana de referencia. Por ejemplo, si una persona no trabajó el mes pasado pero en la semana de referencia se encontraba trabajando, los ingresos en pregunta 16, 17, 18 y 19 deben referirse a los ingresos mensuales que le genera (o generará) su trabajo actual. 
ü	Las personas que manifiestan que tienen atrasado el salario correspondiente al mes pasado, (ejemplo: maestros que no les pagan hace dos meses). En este caso considere el salario que la persona recibirá por el trabajo efectuado el mes pasado.
ü	Si la persona recibe salario con periodicidad diferente a mensual haga la equivalencia a mes."
