﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EMB-2011,189,F22,V1856,G3,"¿A qué tipo de hogar comunitario, guardería o preescolar asiste?",discrete,,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"¿Cuál es la razón principal por la cual ..... no asiste a una guardería, hogar comunitario o preescolar?

otro","¿A qué tipo de hogar comunitario, guardería o preescolar asiste?

1	Hogar comunitario de Bienestar Familiar.
2	Guardería, hogar infantil o jardín de Bienestar Familiar.
3	Jardín infantil o casa vecinal de la Secretaría de Integraci
4	Otra guardería, preescolar o jardín oficial.
5	Guardería, preescolar o jardín privado.","¿Quién lleva usualmente a  …  a la institución a la que asiste?

1	El padre.
2	La madre.
3	Otro familiar adulto.
4	Transporte escolar.
5	Otra persona.
6	Va solo(a).",,"La información para este capítulo deberá ser suministrada por la madre o el padre del niño, o la persona del hogar encargada de su cuidado cuando el niño no viva con sus padres. No se acepta información de la empleada doméstica.","[{""value"":""1882"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Hogar comunitario de Bienestar Familiar."",""is_missing"":null,""stats"":[{""value"":""464"",""type"":""freq"",""wgtd"":null}]},{""value"":""2"",""labl"":""Guarder\u00eda, hogar infantil o jard\u00edn de Bienestar Familiar."",""is_missing"":null,""stats"":[{""value"":""298"",""type"":""freq"",""wgtd"":null}]},{""value"":""3"",""labl"":""Jard\u00edn infantil o casa vecinal de la Secretar\u00eda de Integraci"",""is_missing"":null,""stats"":[{""value"":""238"",""type"":""freq"",""wgtd"":null}]},{""value"":""4"",""labl"":""Otra guarder\u00eda, preescolar o jard\u00edn oficial."",""is_missing"":null,""stats"":[{""value"":""121"",""type"":""freq"",""wgtd"":null}]},{""value"":""5"",""labl"":""Guarder\u00eda, preescolar o jard\u00edn privado."",""is_missing"":null,""stats"":[{""value"":""761"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""character"",""schema"":""other"",""category"":null,""name"":null}",
