﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EM-2014,365,F8,V794,NPCEP15,"¿Cuál fue la principal razón para venir a este municipio?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"14. ... vivía en:

1	El centro urbano donde está la alcaldía
2	Un corregimiento, inspección de policía, o caserío, vereda o campo","15. ¿Cuál fue la principal razón para venir a este municipio?

1	Laborales u oportunidad de negocio
2	Más oportunidades de educación
3	Motivos de salud
4	Matrimonio o conformación de un nuevo hogar
5	Amenaza o riesgo para su vida o su integridad física, ocasionada por conflicto armado
6	Amenaza o riesgo para su vida o su integridad física, ocasionada por delincuencia común
7	Problemas o conflictos con su pareja
8	Motivos familiares
9	Otra razón","16. Cuando ... llegó por última vez a este municipio, ¿quién le ayudó a instalarse en él?:a. Una o más personas de este hogar",,"Este capítulo va dirigido para todas las personas del hogar.","[{""value"":""44858"",""type"":""vald"",""wgtd"":null},{""value"":""97712"",""type"":""invd"",""wgtd"":null},{""value"":""1"",""type"":""min"",""wgtd"":null},{""value"":""9"",""type"":""max"",""wgtd"":null},{""value"":""3.964"",""type"":""mean"",""wgtd"":null},{""value"":""3.177"",""type"":""stdev"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Laborales u oportunidad de negocio"",""is_missing"":null,""stats"":[{""value"":""19166"",""type"":""freq"",""wgtd"":null}]},{""value"":""8"",""labl"":""Motivos familiares"",""is_missing"":null,""stats"":[{""value"":""13211"",""type"":""freq"",""wgtd"":null}]},{""value"":""2"",""labl"":""M\u00e1s oportunidades de educaci\u00f3n"",""is_missing"":null,""stats"":[{""value"":""4072"",""type"":""freq"",""wgtd"":null}]},{""value"":""4"",""labl"":""Matrimonio o conformaci\u00f3n de un nuevo hogar"",""is_missing"":null,""stats"":[{""value"":""3121"",""type"":""freq"",""wgtd"":null}]},{""value"":""9"",""labl"":""Otra raz\u00f3n"",""is_missing"":null,""stats"":[{""value"":""1849"",""type"":""freq"",""wgtd"":null}]},{""value"":""5"",""labl"":""Amenaza o riesgo para su vida o su integridad f\u00edsica, ocasionada por conflicto armado"",""is_missing"":null,""stats"":[{""value"":""1647"",""type"":""freq"",""wgtd"":null}]},{""value"":""3"",""labl"":""Motivos de salud"",""is_missing"":null,""stats"":[{""value"":""1163"",""type"":""freq"",""wgtd"":null}]},{""value"":""6"",""labl"":""Amenaza o riesgo para su vida o su integridad f\u00edsica, ocasionada por delincuencia com\u00fan"",""is_missing"":null,""stats"":[{""value"":""424"",""type"":""freq"",""wgtd"":null}]},{""value"":""7"",""labl"":""Problemas o conflictos con su pareja"",""is_missing"":null,""stats"":[{""value"":""205"",""type"":""freq"",""wgtd"":null}]},{""value"":""Sysmiss"",""labl"":null,""is_missing"":""Y"",""stats"":[{""value"":""97712"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
