﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ELPS-2012,194,F13,V1283,P186,"¿el contrato de trabajo es a término indefinido o a término fijo?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"H.57. ¿Qué tipo de contrato tiene, verbal o escrito?

1	Verbal
2	Escrito","H.58. ¿El contrato de trabajo es a término indefinido o a término fijo?

1	A término indefinido
2	A término fijo
9	No sabe/ no responde","H.59. ¿En qué lugar realiza esta actividad laboral?

1	En la vivienda que habita
2	En otras viviendas
3	En quiosco o caseta
4	En un vehículo (taxi, carro, bus, lancha, barco)
5	Puerta a puerta
6	Sitio al descubierto en la calle (ambulante o estacionario)
7	Local fijo, oficina, fabrica, etc.
8	En el campo o área rural, mar, o rio
9	En una obra de construcción
10	En una mina o cantera
11	Otro",,"El universo para la Encuesta Longitudinal de Protección Social está conformado por la población civil no institucional resi­dente en todo el territorio nacional.

Este capítulo va dirigido a personas de 10 años y más.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]","§	Contrato a término indefinido: es aquel donde no se le estipula un término fijo a la duración, es decir, que su plazo de ejecución no está determinado.
§	Contrato a término fijo: Contrato cuya duración no puede ser superior a tres años y estipula un término de duración, puede ser renovable indefinidamente.","[{""value"":""9"",""labl"":""No sabe\/ no responde"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""A t\u00e9rmino fijo"",""is_missing"":null,""stats"":[]},{""value"":""1"",""labl"":""A t\u00e9rmino indefinido"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
