﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIRPEN-ENDA-2008,96,F48,V1886,P94_PRECIO,"precio de venta por unidad",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"¿Donde es o será el sitio de comercialización de la cosecha?

1	En el sitio de producción
2	En otro lugar
3	No informa","Si comercializa todo o parte de la producción, ¿cuál es o será el precio de venta ($) de la unidad de medida de la producción?","¿Cuál es, fue o será el principal comprador de la cosecha o producción?

1	Acopilador rural
2	Consumidor final
3	Plaza de mercado
4	Cooperativa
5	Centro mayorista
6	Supermercados
7	Agroindustrias
8	Exportadores",,"Todos los Pedazos de Segmentos de Muestreo donde el tipo de cobertura del suelo que tenía el lote en esa área (PSM) el dia de la entrevista era CULTIVOS PERMANENTES para la siguiente canasta de productos: Plátano, café, banano, cacao, mango, caña panelera y de azúcar, naranja; siempre y cuando sean cultivos con fecha de cosecha dentro del periodo de referencia julio a diciembre de 2008 y sean cultivos donde parte o el total de la producción de la cosecha del lote SI se comercializó o comercializará.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""1"",""type"":""invd"",""wgtd"":null}]","Precio de venta: es el valor monetario que corresponde al precio de la primera transacción en la unidad agropecuaria. En concreto, indica el valor por el cual el productor vendió o le pagaron por cada unidad vendida. Ej. si la producción la vende por bultos, el precio de venta alude a la unidad – 1 bulto -.","[{""value"":""Sysmiss"",""labl"":null,""is_missing"":""Y"",""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
