﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ECC-2016,447,F24,V1592,P5472,"3.  El niño o la niña, ¿asistió a exposiciones, ferias o muestras de fotografía, pintura, grabado, dibujo, escultura o artes gráficas en los últimos 12 meses?",discrete,0,,,,,,,,"2a.con qué frecuencia?
1	Por lo menos una vez a la semana
2	Una vez al mes
3	Una vez cada tres meses
4	Una vez cada seis meses
5	Una vez al año","3.  El niño o la niña, ¿asistió a exposiciones, ferias o muestras de fotografía, pintura, grabado, dibujo, escultura o artes gráficas en los últimos 12 meses?
1	Sí
2	No","12. En los últimos 12 meses, ¿el niño o la niña asistió a ferias y exposiciones artesanales, y con qué frecuencia?

1	Sí
2	No",,"El universo para la Encuesta de Consumo Cultural está conformado por la población civil no institucional residente en las cabeceras municipales del territorio nacional.","[{""value"":""2950"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[{""value"":""2476"",""type"":""freq"",""wgtd"":null}]},{""value"":""1"",""labl"":""S\u00ed"",""is_missing"":null,""stats"":[{""value"":""474"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
