﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DGEB-DIMPE-EPCV-1991,163,F9,V1045,V341,"Nivel educativo",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"38. ¿..Recibe complemento alimentario (leche, bienestarina, etc) en la escuela o colegio al que asiste?

1	Si
2	No
3	No sabe","39. ¿Cuál es el nivel educativo más alto alcanzado por..?

1	Preescolar
2	Primaria
3	Secundaria
4	Superior o universitaria
5	Pos universitaria
6	Educación especial
7	Ninguno
9	No sabe","40. ¿Cuál es el último año aprobado en ese nivel por..?",,"La población de referenca está constituida por los hogares particulares residentes en cada una de las 19 alcaldías zonales de Santafé de Bogotá.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Preescolar"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Primaria"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Secundaria"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""Superior o universitaria"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""Pos universitaria"",""is_missing"":null,""stats"":[]},{""value"":""6"",""labl"":""Educaci\u00f3n especial"",""is_missing"":null,""stats"":[]},{""value"":""7"",""labl"":""Ninguno"",""is_missing"":null,""stats"":[]},{""value"":""9"",""labl"":""No sabe"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
