﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
PROFAMILIA-ENDS-2010,465,F3,V77,QH58,"Ducha o regadera",discrete,0,,,,,,,,"Dónde se encuentra el sanitario que usan las personas del hogar?

1	Fuera del lote de la vivienda
2	Dentro del lote fuera de la vivienda
3	Dentro de la unidad de vivienda
6	Otro","Este hogar tiene servicio de ducha o regadera?

1	Si
2	No","Qué energía o combustible utilizan principalmente para cocinar?

1	Gas natural conectado a red pública
2	Gas propano (cilindro/pipeta)
3	Kerosene, petróleo, cocinol, ACPM, gasolina, alcohol
4	Energía eléctrica
5	Leña, madera, carbón de leña
6	Carbón mineral
7	Material de desecho
88	No cocina
96	Otro",,"Está constituido por el 99 por ciento de la población civil residente en hogares particulares de las zonas urbana y rural de los 32 departamentos del país y Bogotá. Por motivo de los costos elevados, se excluyó del universo, a la población rural dispersa de los departamentos de la Amazonía y Orinoquía que representa menos del 1 por ciento de la población total del país.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]","Chorro o llave de agua por tubería, que permite a las personas del hogar asearse.","[{""value"":""1"",""labl"":""Si"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
