﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
PROFAMILIA-INVESTIGACIONES-EDDS-BOGOTÁ-2011,464,F2,V6,QHWLTHI5,"Indice de riqueza",discrete,0,,,,,,,,,"Indice de riqueza

1	Más bajo
2	Bajo
3	Medio
4	Alto
5	Más alto","48.TIPO DE FAMILIA QUE HABITA ESTE HOGAR SEGÚN LOS DISTINTOS PARENTESCOS (ENTRE PARÉNTESIS) QUQE ENCUENTRE EN EL LISTADO DE PERSONAS.

1	Unipersonal (1)
2	Nuclear completa (1,2,3)
3	Nuclear incompleta (1,3)
4	Pareja sin hijos (1,2)
5	Extensa completa (1, 2, 3, 4-11)
6	Extensa incompleta (1,3, 4-11)
7	Extensa pareja sin hijos (1, 2, 4-11)
8	Extensa jefe y otros parientes (1, 4-11)
9	Compuesta: jefe/otros parientes y no parientes",,"El universo de estudio está constituido por el 100 por ciento de la población civil residente en hogares particulares de las zonas urbana y rural de Bogotá.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""M\u00e1s bajo"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Bajo"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Medio"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""Alto"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""M\u00e1s alto"",""is_missing"":null,""stats"":[]}]","Variable creada a partir de diferentes variables socioeconomicas",[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}","Esta documentacion corresponde al formulario de hogar de la EDDS - 2011"
