﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
"DANE-DIRPEN-ENCV-  MOVILIDAD SOCIAL-2010",208,F1,V2789,P8858,"Actualmente, Tiene Deudas Por Préstamos Obtenidos Para Desarrollar Actividades Agropecuarias?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008",,"23. Considera que para mejorar el desempeño de las actividades agropecuarias, los servicios de asistencia técnica han sido:

1	Altamente útil
2	Mediamente útil
3	No han sido útiles","24. Actualmente, ¿tiene deudas por préstamos obtenidos para desarrollar actividades agropecuarias?

1	Sí
2	No","25. Durante los ÚLTIMOS DOCE MESES, ¿ha solicitado crédito para el desarrollo de sus actividades agropecuarias?

1	Sí 
2	Sí, pero se lo negaron
3	Sí, pero no ha obtenido respuesta
4	No",,"El universo para la Encuesta de Calidad de Vida está conformado por la población civil no institucional residente en todo el territorio nacional. Va dirigida al miembro del hogar que dirige técnica y administrativamente la producción o el miembro del hogar que más conocimientos tenga acerca de la producción agropecuaria.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""S\u00ed"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
