﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-GEIH-2021-CIUDADES-INTERMEDIAS,750,F35,V1836,P7090,"Además de la horas que trabaja actualmente ¿... Quiere trabajar más horas?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"54. Dónde realiza principalmente su trabajo:

a.	En su vivienda
b.	En otras viviendas
c.	En kiosko - caseta
d.	En un vehículo
e.	De puerta en puerta
f.	Sitio al descubierto en la calle
g.	Local fijo, oficina, fábrica, etc.
h.	En el campo o área rural","55. Además de las horas que trabaja actualmente  ¿...... quiere  trabajar más horas?

1	Sí
2	No","56. ¿Cuántas horas adicionales puede trabajar....... a la semana?",,"El universo para la Gran Encuesta Integrada de Hogares está conformado por la población civil no institucional, residente en todo el territorio nacional; va dirigida a todos los hogares encontrados en la vivienda y solamente para personas de 10 años y más que hayan marcado la opción 2(No) en la pregunta 49(P7040) o la pregunta 54(P7090) del capítulo I. OCUPADOS.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[]},{""value"":""1"",""labl"":""S\u00ed"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
