﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ECSC-2011-2012,573,F4,V72,P1385,"7. ¿se encontraba alguna persona en la residencia al momento del hurto?",contin,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008",,"6. ¿A qué hora ocurrió?

1	Entre las 12:00 a. m. y las 5:59 a. m.

2	Entre las 6:00 a. m. y las 11:59 a. m.

3	Entre las 12:00 m y las 5:59 p. m.

4	Entre las 6:00 p. m. y las 11:59 p. m.

9	No sabe / no responde","7. ¿Se encontraba alguna persona en la residencia al momento del hurto?

1	Si
2	No","8. ¿Fue utilizado algún tipo de arma en el hurto?",,"El universo para la ECSC está compuesto por los hogares particulares y la población civil no institucional residente habitual en las cabeceras municipales de las principales capitales de departamento.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[]},{""value"":""1"",""labl"":""Si"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
