﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EDUC-2009-2013,384,F28,V662,COD_NIMO,"Código de la modalidad del nivel técnico",discrete,,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,,"CODIGO_MODELIDAD / NOMBRE_MODALIDAD

05	Académico	
10	Agropecuario	
06	Industrial	
08	Comercial y servicios	
09	Pedagógica	
16	Promoción social	
20	Salud ocupacional	
21	Orientación militar	
23	Ciencias	
24	Salud	
25	Diversificado	
26	Tecnología	
27	Sistemas y computación	
28	Hotelería y turismo	
29	Desarrollo empresarial	
30	Cooperativo	
31	Bellas artes	
32	Micro empresarial	
33	Énfasis cultural indígena	
35	Mecánica automotriz	
36	Recreación y deporte	
37	Finanzas	
38	Alimentos	
39	Dibujo técnico	
41	Recursos naturales renovados	
42	Humanidades	
43	Economía solidaria	
44	Contabilidad	
45	Construcción	
46	Electricidad	
47	Comunicación social	
48	Belleza	
49	Corte y confección	
50	Mercadeo y producción	
51	Promoción cultural	
52	Bachillerato versión inte	
53	Científico	
54	Artes y ciencias 	
55	Bilingüe	
56	Administración de empresa	
57	Agroindustrial	
58	Agroturismo	
60	Auxiliar de confección	
61	Auxiliar de infantes	
62	Bienestar rural	
65	Desarrollo comunitario	
67	Diseño gráfico y textil	
68	Ebanistería	
69	Ecología y medio ambiente	
71	Educación física	
72	Educación laboral	
73	Electrónica	
74	Estilista profesional	
75	Etnoeducación	
76	Gestión empresarial	
79	Mantenimiento de equipos	
80	Máquinas y herramientas	
81	Metalmecánica	
82	Obras civiles	
83	Pesca	
90	Avícola	
91	Servicios	
93	Artesanal	
94	Biotecnología	
95	Empaque y embalaje	
96	Piscicultura	
97	Marina	
98	Otra especialidad	
99            Total",,,"Todos los establecimientos que ofrecen educación formal en el país, en los niveles de preescolar, básica primaria, básica secundaria y media. No se incluyen en la investigación los establecimientos que ofrecen educación no formal, ni los establecimientos que ofrecen exclusivamente ""Educación especial no integrada a la educación formal"".","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""05"",""labl"":""Acad\u00e9mico"",""is_missing"":null,""stats"":[]},{""value"":""06"",""labl"":""Industrial"",""is_missing"":null,""stats"":[]},{""value"":""08"",""labl"":""Comercial y servicios"",""is_missing"":null,""stats"":[]},{""value"":""09"",""labl"":""Pedag\u00f3gica"",""is_missing"":null,""stats"":[]},{""value"":""10"",""labl"":""Agropecuario"",""is_missing"":null,""stats"":[]},{""value"":""16"",""labl"":""Promoci\u00f3n social"",""is_missing"":null,""stats"":[]},{""value"":""20"",""labl"":""Salud ocupacional"",""is_missing"":null,""stats"":[]},{""value"":""21"",""labl"":""Orientaci\u00f3n militar"",""is_missing"":null,""stats"":[]},{""value"":""23"",""labl"":""Ciencias"",""is_missing"":null,""stats"":[]},{""value"":""24"",""labl"":""Salud"",""is_missing"":null,""stats"":[]},{""value"":""25"",""labl"":""Diversificado"",""is_missing"":null,""stats"":[]},{""value"":""26"",""labl"":""Tecnolog\u00eda"",""is_missing"":null,""stats"":[]},{""value"":""27"",""labl"":""Sistemas y computaci\u00f3n"",""is_missing"":null,""stats"":[]},{""value"":""28"",""labl"":""Hoteler\u00eda y turismo"",""is_missing"":null,""stats"":[]},{""value"":""29"",""labl"":""Desarrollo empresarial"",""is_missing"":null,""stats"":[]},{""value"":""30"",""labl"":""Cooperativo"",""is_missing"":null,""stats"":[]},{""value"":""31"",""labl"":""Bellas artes"",""is_missing"":null,""stats"":[]},{""value"":""32"",""labl"":""Micro empresarial"",""is_missing"":null,""stats"":[]},{""value"":""33"",""labl"":""\u00c9nfasis cultural ind\u00edgena"",""is_missing"":null,""stats"":[]},{""value"":""35"",""labl"":""Mec\u00e1nica automotriz"",""is_missing"":null,""stats"":[]},{""value"":""36"",""labl"":""Recreaci\u00f3n y deporte"",""is_missing"":null,""stats"":[]},{""value"":""37"",""labl"":""Finanzas"",""is_missing"":null,""stats"":[]},{""value"":""38"",""labl"":""Alimentos"",""is_missing"":null,""stats"":[]},{""value"":""39"",""labl"":""Dibujo t\u00e9cnico"",""is_missing"":null,""stats"":[]},{""value"":""41"",""labl"":""Recursos naturales renovados"",""is_missing"":null,""stats"":[]},{""value"":""42"",""labl"":""Humanidades"",""is_missing"":null,""stats"":[]},{""value"":""43"",""labl"":""Econom\u00eda solidaria"",""is_missing"":null,""stats"":[]},{""value"":""44"",""labl"":""Contabilidad"",""is_missing"":null,""stats"":[]},{""value"":""45"",""labl"":""Construcci\u00f3n"",""is_missing"":null,""stats"":[]},{""value"":""46"",""labl"":""Electricidad"",""is_missing"":null,""stats"":[]},{""value"":""47"",""labl"":""Comunicaci\u00f3n social"",""is_missing"":null,""stats"":[]},{""value"":""48"",""labl"":""Belleza"",""is_missing"":null,""stats"":[]},{""value"":""49"",""labl"":""Corte y confecci\u00f3n"",""is_missing"":null,""stats"":[]},{""value"":""50"",""labl"":""Mercadeo y producci\u00f3n"",""is_missing"":null,""stats"":[]},{""value"":""51"",""labl"":""Promoci\u00f3n cultural"",""is_missing"":null,""stats"":[]},{""value"":""52"",""labl"":""Bachillerato versi\u00f3n inte"",""is_missing"":null,""stats"":[]},{""value"":""53"",""labl"":""Cient\u00edfico"",""is_missing"":null,""stats"":[]},{""value"":""54"",""labl"":""Artes y ciencias"",""is_missing"":null,""stats"":[]},{""value"":""55"",""labl"":""Biling\u00fce"",""is_missing"":null,""stats"":[]},{""value"":""56"",""labl"":""Administraci\u00f3n de empresa"",""is_missing"":null,""stats"":[]},{""value"":""57"",""labl"":""Agroindustrial"",""is_missing"":null,""stats"":[]},{""value"":""58"",""labl"":""Agroturismo"",""is_missing"":null,""stats"":[]},{""value"":""60"",""labl"":""Auxiliar de confecci\u00f3n"",""is_missing"":null,""stats"":[]},{""value"":""61"",""labl"":""Auxiliar de infantes"",""is_missing"":null,""stats"":[]},{""value"":""62"",""labl"":""Bienestar rural"",""is_missing"":null,""stats"":[]},{""value"":""65"",""labl"":""Desarrollo comunitario"",""is_missing"":null,""stats"":[]},{""value"":""67"",""labl"":""Dise\u00f1o gr\u00e1fico y textil"",""is_missing"":null,""stats"":[]},{""value"":""68"",""labl"":""Ebanister\u00eda"",""is_missing"":null,""stats"":[]},{""value"":""69"",""labl"":""Ecolog\u00eda y medio ambiente"",""is_missing"":null,""stats"":[]},{""value"":""71"",""labl"":""Educaci\u00f3n f\u00edsica"",""is_missing"":null,""stats"":[]},{""value"":""72"",""labl"":""Educaci\u00f3n laboral"",""is_missing"":null,""stats"":[]},{""value"":""73"",""labl"":""Electr\u00f3nica"",""is_missing"":null,""stats"":[]},{""value"":""74"",""labl"":""Estilista profesional"",""is_missing"":null,""stats"":[]},{""value"":""75"",""labl"":""Etnoeducaci\u00f3n"",""is_missing"":null,""stats"":[]},{""value"":""76"",""labl"":""Gesti\u00f3n empresarial"",""is_missing"":null,""stats"":[]},{""value"":""79"",""labl"":""Mantenimiento de equipos"",""is_missing"":null,""stats"":[]},{""value"":""80"",""labl"":""M\u00e1quinas y herramientas"",""is_missing"":null,""stats"":[]},{""value"":""81"",""labl"":""Metalmec\u00e1nica"",""is_missing"":null,""stats"":[]},{""value"":""82"",""labl"":""Obras civiles"",""is_missing"":null,""stats"":[]},{""value"":""83"",""labl"":""Pesca"",""is_missing"":null,""stats"":[]},{""value"":""90"",""labl"":""Av\u00edcola"",""is_missing"":null,""stats"":[]},{""value"":""91"",""labl"":""Servicios"",""is_missing"":null,""stats"":[]},{""value"":""93"",""labl"":""Artesanal"",""is_missing"":null,""stats"":[]},{""value"":""94"",""labl"":""Biotecnolog\u00eda"",""is_missing"":null,""stats"":[]},{""value"":""95"",""labl"":""Empaque y embalaje"",""is_missing"":null,""stats"":[]},{""value"":""96"",""labl"":""Piscicultura"",""is_missing"":null,""stats"":[]},{""value"":""97"",""labl"":""Marina"",""is_missing"":null,""stats"":[]},{""value"":""98"",""labl"":""Otra especialidad"",""is_missing"":null,""stats"":[]},{""value"":""99"",""labl"":""Total"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""character"",""schema"":""other"",""category"":null,""name"":null}",
