﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EDUCACIÓN-FORMAL-2020,722,F2,V28,LOCALIDAD_ID,"Identificador de la Localidad",contin,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,,"- Identificador de la Localidad

1	VILLA HERMOSA	
2	COMUNA 08	
3	COMUNA 09	
4	COMUNA 09	
5	CONSOTA	
6	COMUNA 10	
7	SUBA	
8	FERROCARRIL	
9	COMUNA 12	
10	ORIENTAL	
11	SAN JAVIER	
12	SAN JOAQUIN	
13	TEUSAQUILLO	
14	COMUNA 13	
15	AEROPUERTO	
16	NORTE	
17	POPULAR 1	
18	ATARDECERES	
19	COMUNA 01	
20	VILLA SANTANA	
21	COMUNA 01	
22	USAQUEN	
23	COMUNA 01	
24	COMUNA 01	
25	COMUNA 01	
26	NORTE-CENTRO HISTORICO	
27	COMUNA 01	
28	COMUNA 01	
29	NORORIENTAL	
30	SANTA CRUZ	
31	SAN JOSE	
32	COMUNA 02	
33	RIO OTUN	
34	COMUNA 01	
35	CHAPINERO	
36	COMUNA 02	
37	COMUNA 02	
38	COMUNA 02	
39	MURILLO SUR-ORIENTE	
40	COMUNA 02	
41	COMUNA 02	
42	SAN FRANCISCO	
43	MANRIQUE	
44	CUMANDAY	
45	COMUNA 03	
46	CENTRO	
47	COMUNA 01	
48	SANTAFE	
49	COMUNA 03	
50	COMUNA 03	
51	COMUNA 03	
52	MURILLO-SUR OCCIDENTE	
53	COMUNA 03	
54	COMUNA 03	
55	OCCIDENTAL	
56	ARANJUEZ	
57	LA ESTACIÓN	
58	COMUNA 04	
59	VILLAVICENCIO	
60	COMUNA 01	
61	SAN CRISTOBAL	
62	COMUNA 04	
63	COMUNA 04	
64	COMUNA 04	
65	COMUNA 04	
66	COMUNA 04	
67	GARCIA ROVIRA	
68	CASTILLA	
69	CIUDADELA DEL NORTE	
70	COMUNA 05	
71	ORIENTE	
72	COMUNA 01	
73	USME	
74	COMUNA 05	
75	COMUNA 05	
76	COMUNA 05	
77	COMUNA 05	
78	LA CONCORDIA	
79	DOCE DE OCTUBRE	
80	ECOTURISTICO CERRO DE ORO	
81	COMUNA 06	
82	UNIVERSIDAD	
83	COMUNA 01	
84	TUNJUELITO	
85	COMUNA 06	
86	COMUNA 06	
87	COMUNA 06	
88	COMUNA 06	
89	MUTIS-CIUDADELA REAL DE MINAS	
90	ROBLEDO	
91	TESORITO	
92	COMUNA 07	
93	BOSTON	
94	COMUNA 01	
95	BOSA	
96	COMUNA 07	
97	COMUNA 07	
98	COMUNA 07	
99	SUROCCIDENTE	
100	PALOGRANDE	
101	COMUNA 08	
102	JARDIN	
103	COMUNA 01	
104	KENNEDY	
105	COMUNA 08	
106	COMUNA 08	
107	LA PEDREGOSA	
108	BUENOS AIRES	
109	UNIVERSITARIA	
110	CUBA	
111	COMUNA 01	
112	FONTIBON	
113	COMUNA 09	
114	COMUNA 09	
115	PROVENZA	
116	LA CANDELARIA	
117	LA FUENTE	
118	COMUNA 10	
119	COMUNA 01	
120	ENGATIVA	
121	COMUNA 10	
122	COMUNA 10	
123	SUR	
124	LAURELES-ESTADIO	
125	LA MACARENA	
126	OLIMPICA	
127	COMUNA 01	
128	COMUNA 11	
129	COMUNA 11	
130	CABECERA DEL LLANO	
131	LA AMERICA	
132	COMUNA 01	
133	BARRIOS UNIDOS	
134	COMUNA 12	
135	COMUNA 13	
136	MORRORICO	
137	EL POBLADO	
138	PERLA DEL OTUN	
139	LOS MARTIRES	
140	COMUNA 14	
141	COMUNA 14	
142	CENTRO	
143	GUAYABAL	
144	EL OSO	
145	ANTONIO NARI¥O	
146	COMUNA 15	
147	COMUNA 15	
148	TEJAR	
149	BELEN	
150	SAN NICOLAS	
151	PUENTE ARANDA	
152	COMUNA 16	
153	EL ROCIO	
154	CANDELARIA	
155	COMUNA 17	
156	DEL CAFE	
157	RAFAEL URIBE URIBE	
158	COMUNA 18	
159	EL POBLADO	
160	CIUDAD BOLIVAR	
161	COMUNA 19	
162	SUMAPAZ	
163	COMUNA 20	
164	COMUNA 21	
165	COMUNA 22",,,"Sedes educativas de educación formal, legalmente constituidas, del sector oficial y del sector no oficial, que ofrecen los niveles de preescolar, básica primaria, básica secundaria y media, localizadas en el área urbana y en el área rural dentro del territorio nacional.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""VILLA HERMOSA"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""COMUNA 08"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""COMUNA 09"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""COMUNA 09"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""CONSOTA"",""is_missing"":null,""stats"":[]},{""value"":""6"",""labl"":""COMUNA 10"",""is_missing"":null,""stats"":[]},{""value"":""7"",""labl"":""SUBA"",""is_missing"":null,""stats"":[]},{""value"":""8"",""labl"":""FERROCARRIL"",""is_missing"":null,""stats"":[]},{""value"":""9"",""labl"":""COMUNA 12"",""is_missing"":null,""stats"":[]},{""value"":""10"",""labl"":""ORIENTAL"",""is_missing"":null,""stats"":[]},{""value"":""11"",""labl"":""SAN JAVIER"",""is_missing"":null,""stats"":[]},{""value"":""12"",""labl"":""SAN JOAQUIN"",""is_missing"":null,""stats"":[]},{""value"":""13"",""labl"":""TEUSAQUILLO"",""is_missing"":null,""stats"":[]},{""value"":""14"",""labl"":""COMUNA 13"",""is_missing"":null,""stats"":[]},{""value"":""15"",""labl"":""AEROPUERTO"",""is_missing"":null,""stats"":[]},{""value"":""16"",""labl"":""NORTE"",""is_missing"":null,""stats"":[]},{""value"":""17"",""labl"":""POPULAR 1"",""is_missing"":null,""stats"":[]},{""value"":""18"",""labl"":""ATARDECERES"",""is_missing"":null,""stats"":[]},{""value"":""19"",""labl"":""COMUNA 01"",""is_missing"":null,""stats"":[]},{""value"":""20"",""labl"":""VILLA SANTANA"",""is_missing"":null,""stats"":[]},{""value"":""21"",""labl"":""COMUNA 01"",""is_missing"":null,""stats"":[]},{""value"":""22"",""labl"":""USAQUEN"",""is_missing"":null,""stats"":[]},{""value"":""23"",""labl"":""COMUNA 01"",""is_missing"":null,""stats"":[]},{""value"":""24"",""labl"":""COMUNA 01"",""is_missing"":null,""stats"":[]},{""value"":""25"",""labl"":""COMUNA 01"",""is_missing"":null,""stats"":[]},{""value"":""26"",""labl"":""NORTE-CENTRO HISTORICO"",""is_missing"":null,""stats"":[]},{""value"":""27"",""labl"":""COMUNA 01"",""is_missing"":null,""stats"":[]},{""value"":""28"",""labl"":""COMUNA 01"",""is_missing"":null,""stats"":[]},{""value"":""29"",""labl"":""NORORIENTAL"",""is_missing"":null,""stats"":[]},{""value"":""30"",""labl"":""SANTA CRUZ"",""is_missing"":null,""stats"":[]},{""value"":""31"",""labl"":""SAN JOSE"",""is_missing"":null,""stats"":[]},{""value"":""32"",""labl"":""COMUNA 02"",""is_missing"":null,""stats"":[]},{""value"":""33"",""labl"":""RIO OTUN"",""is_missing"":null,""stats"":[]},{""value"":""34"",""labl"":""COMUNA 01"",""is_missing"":null,""stats"":[]},{""value"":""35"",""labl"":""CHAPINERO"",""is_missing"":null,""stats"":[]},{""value"":""36"",""labl"":""COMUNA 02"",""is_missing"":null,""stats"":[]},{""value"":""37"",""labl"":""COMUNA 02"",""is_missing"":null,""stats"":[]},{""value"":""38"",""labl"":""COMUNA 02"",""is_missing"":null,""stats"":[]},{""value"":""39"",""labl"":""MURILLO SUR-ORIENTE"",""is_missing"":null,""stats"":[]},{""value"":""40"",""labl"":""COMUNA 02"",""is_missing"":null,""stats"":[]},{""value"":""41"",""labl"":""COMUNA 02"",""is_missing"":null,""stats"":[]},{""value"":""42"",""labl"":""SAN FRANCISCO"",""is_missing"":null,""stats"":[]},{""value"":""43"",""labl"":""MANRIQUE"",""is_missing"":null,""stats"":[]},{""value"":""44"",""labl"":""CUMANDAY"",""is_missing"":null,""stats"":[]},{""value"":""45"",""labl"":""COMUNA 03"",""is_missing"":null,""stats"":[]},{""value"":""46"",""labl"":""CENTRO"",""is_missing"":null,""stats"":[]},{""value"":""47"",""labl"":""COMUNA 01"",""is_missing"":null,""stats"":[]},{""value"":""48"",""labl"":""SANTAFE"",""is_missing"":null,""stats"":[]},{""value"":""49"",""labl"":""COMUNA 03"",""is_missing"":null,""stats"":[]},{""value"":""50"",""labl"":""COMUNA 03"",""is_missing"":null,""stats"":[]},{""value"":""51"",""labl"":""COMUNA 03"",""is_missing"":null,""stats"":[]},{""value"":""52"",""labl"":""MURILLO-SUR OCCIDENTE"",""is_missing"":null,""stats"":[]},{""value"":""53"",""labl"":""COMUNA 03"",""is_missing"":null,""stats"":[]},{""value"":""54"",""labl"":""COMUNA 03"",""is_missing"":null,""stats"":[]},{""value"":""55"",""labl"":""OCCIDENTAL"",""is_missing"":null,""stats"":[]},{""value"":""56"",""labl"":""ARANJUEZ"",""is_missing"":null,""stats"":[]},{""value"":""57"",""labl"":""LA ESTACI\u00d3N"",""is_missing"":null,""stats"":[]},{""value"":""58"",""labl"":""COMUNA 04"",""is_missing"":null,""stats"":[]},{""value"":""59"",""labl"":""VILLAVICENCIO"",""is_missing"":null,""stats"":[]},{""value"":""60"",""labl"":""COMUNA 01"",""is_missing"":null,""stats"":[]},{""value"":""61"",""labl"":""SAN CRISTOBAL"",""is_missing"":null,""stats"":[]},{""value"":""62"",""labl"":""COMUNA 04"",""is_missing"":null,""stats"":[]},{""value"":""63"",""labl"":""COMUNA 04"",""is_missing"":null,""stats"":[]},{""value"":""64"",""labl"":""COMUNA 04"",""is_missing"":null,""stats"":[]},{""value"":""65"",""labl"":""COMUNA 04"",""is_missing"":null,""stats"":[]},{""value"":""66"",""labl"":""COMUNA 04"",""is_missing"":null,""stats"":[]},{""value"":""67"",""labl"":""GARCIA ROVIRA"",""is_missing"":null,""stats"":[]},{""value"":""68"",""labl"":""CASTILLA"",""is_missing"":null,""stats"":[]},{""value"":""69"",""labl"":""CIUDADELA DEL NORTE"",""is_missing"":null,""stats"":[]},{""value"":""70"",""labl"":""COMUNA 05"",""is_missing"":null,""stats"":[]},{""value"":""71"",""labl"":""ORIENTE"",""is_missing"":null,""stats"":[]},{""value"":""72"",""labl"":""COMUNA 01"",""is_missing"":null,""stats"":[]},{""value"":""73"",""labl"":""USME"",""is_missing"":null,""stats"":[]},{""value"":""74"",""labl"":""COMUNA 05"",""is_missing"":null,""stats"":[]},{""value"":""75"",""labl"":""COMUNA 05"",""is_missing"":null,""stats"":[]},{""value"":""76"",""labl"":""COMUNA 05"",""is_missing"":null,""stats"":[]},{""value"":""77"",""labl"":""COMUNA 05"",""is_missing"":null,""stats"":[]},{""value"":""78"",""labl"":""LA CONCORDIA"",""is_missing"":null,""stats"":[]},{""value"":""79"",""labl"":""DOCE DE OCTUBRE"",""is_missing"":null,""stats"":[]},{""value"":""80"",""labl"":""ECOTURISTICO CERRO DE ORO"",""is_missing"":null,""stats"":[]},{""value"":""81"",""labl"":""COMUNA 06"",""is_missing"":null,""stats"":[]},{""value"":""82"",""labl"":""UNIVERSIDAD"",""is_missing"":null,""stats"":[]},{""value"":""83"",""labl"":""COMUNA 01"",""is_missing"":null,""stats"":[]},{""value"":""84"",""labl"":""TUNJUELITO"",""is_missing"":null,""stats"":[]},{""value"":""85"",""labl"":""COMUNA 06"",""is_missing"":null,""stats"":[]},{""value"":""86"",""labl"":""COMUNA 06"",""is_missing"":null,""stats"":[]},{""value"":""87"",""labl"":""COMUNA 06"",""is_missing"":null,""stats"":[]},{""value"":""88"",""labl"":""COMUNA 06"",""is_missing"":null,""stats"":[]},{""value"":""89"",""labl"":""MUTIS-CIUDADELA REAL DE MINAS"",""is_missing"":null,""stats"":[]},{""value"":""90"",""labl"":""ROBLEDO"",""is_missing"":null,""stats"":[]},{""value"":""91"",""labl"":""TESORITO"",""is_missing"":null,""stats"":[]},{""value"":""92"",""labl"":""COMUNA 07"",""is_missing"":null,""stats"":[]},{""value"":""93"",""labl"":""BOSTON"",""is_missing"":null,""stats"":[]},{""value"":""94"",""labl"":""COMUNA 01"",""is_missing"":null,""stats"":[]},{""value"":""95"",""labl"":""BOSA"",""is_missing"":null,""stats"":[]},{""value"":""96"",""labl"":""COMUNA 07"",""is_missing"":null,""stats"":[]},{""value"":""97"",""labl"":""COMUNA 07"",""is_missing"":null,""stats"":[]},{""value"":""98"",""labl"":""COMUNA 07"",""is_missing"":null,""stats"":[]},{""value"":""99"",""labl"":""SUROCCIDENTE"",""is_missing"":null,""stats"":[]},{""value"":""100"",""labl"":""PALOGRANDE"",""is_missing"":null,""stats"":[]},{""value"":""101"",""labl"":""COMUNA 08"",""is_missing"":null,""stats"":[]},{""value"":""102"",""labl"":""JARDIN"",""is_missing"":null,""stats"":[]},{""value"":""103"",""labl"":""COMUNA 01"",""is_missing"":null,""stats"":[]},{""value"":""104"",""labl"":""KENNEDY"",""is_missing"":null,""stats"":[]},{""value"":""105"",""labl"":""COMUNA 08"",""is_missing"":null,""stats"":[]},{""value"":""106"",""labl"":""COMUNA 08"",""is_missing"":null,""stats"":[]},{""value"":""107"",""labl"":""LA PEDREGOSA"",""is_missing"":null,""stats"":[]},{""value"":""108"",""labl"":""BUENOS AIRES"",""is_missing"":null,""stats"":[]},{""value"":""109"",""labl"":""UNIVERSITARIA"",""is_missing"":null,""stats"":[]},{""value"":""110"",""labl"":""CUBA"",""is_missing"":null,""stats"":[]},{""value"":""111"",""labl"":""COMUNA 01"",""is_missing"":null,""stats"":[]},{""value"":""112"",""labl"":""FONTIBON"",""is_missing"":null,""stats"":[]},{""value"":""113"",""labl"":""COMUNA 09"",""is_missing"":null,""stats"":[]},{""value"":""114"",""labl"":""COMUNA 09"",""is_missing"":null,""stats"":[]},{""value"":""115"",""labl"":""PROVENZA"",""is_missing"":null,""stats"":[]},{""value"":""116"",""labl"":""LA CANDELARIA"",""is_missing"":null,""stats"":[]},{""value"":""117"",""labl"":""LA FUENTE"",""is_missing"":null,""stats"":[]},{""value"":""118"",""labl"":""COMUNA 10"",""is_missing"":null,""stats"":[]},{""value"":""119"",""labl"":""COMUNA 01"",""is_missing"":null,""stats"":[]},{""value"":""120"",""labl"":""ENGATIVA"",""is_missing"":null,""stats"":[]},{""value"":""121"",""labl"":""COMUNA 10"",""is_missing"":null,""stats"":[]},{""value"":""122"",""labl"":""COMUNA 10"",""is_missing"":null,""stats"":[]},{""value"":""123"",""labl"":""SUR"",""is_missing"":null,""stats"":[]},{""value"":""124"",""labl"":""LAURELES-ESTADIO"",""is_missing"":null,""stats"":[]},{""value"":""125"",""labl"":""LA MACARENA"",""is_missing"":null,""stats"":[]},{""value"":""126"",""labl"":""OLIMPICA"",""is_missing"":null,""stats"":[]},{""value"":""127"",""labl"":""COMUNA 01"",""is_missing"":null,""stats"":[]},{""value"":""128"",""labl"":""COMUNA 11"",""is_missing"":null,""stats"":[]},{""value"":""129"",""labl"":""COMUNA 11"",""is_missing"":null,""stats"":[]},{""value"":""130"",""labl"":""CABECERA DEL LLANO"",""is_missing"":null,""stats"":[]},{""value"":""131"",""labl"":""LA AMERICA"",""is_missing"":null,""stats"":[]},{""value"":""132"",""labl"":""COMUNA 01"",""is_missing"":null,""stats"":[]},{""value"":""133"",""labl"":""BARRIOS UNIDOS"",""is_missing"":null,""stats"":[]},{""value"":""134"",""labl"":""COMUNA 12"",""is_missing"":null,""stats"":[]},{""value"":""135"",""labl"":""COMUNA 13"",""is_missing"":null,""stats"":[]},{""value"":""136"",""labl"":""MORRORICO"",""is_missing"":null,""stats"":[]},{""value"":""137"",""labl"":""EL POBLADO"",""is_missing"":null,""stats"":[]},{""value"":""138"",""labl"":""PERLA DEL OTUN"",""is_missing"":null,""stats"":[]},{""value"":""139"",""labl"":""LOS MARTIRES"",""is_missing"":null,""stats"":[]},{""value"":""140"",""labl"":""COMUNA 14"",""is_missing"":null,""stats"":[]},{""value"":""141"",""labl"":""COMUNA 14"",""is_missing"":null,""stats"":[]},{""value"":""142"",""labl"":""CENTRO"",""is_missing"":null,""stats"":[]},{""value"":""143"",""labl"":""GUAYABAL"",""is_missing"":null,""stats"":[]},{""value"":""144"",""labl"":""EL OSO"",""is_missing"":null,""stats"":[]},{""value"":""145"",""labl"":""ANTONIO NARI\u00a5O"",""is_missing"":null,""stats"":[]},{""value"":""146"",""labl"":""COMUNA 15"",""is_missing"":null,""stats"":[]},{""value"":""147"",""labl"":""COMUNA 15"",""is_missing"":null,""stats"":[]},{""value"":""148"",""labl"":""TEJAR"",""is_missing"":null,""stats"":[]},{""value"":""149"",""labl"":""BELEN"",""is_missing"":null,""stats"":[]},{""value"":""150"",""labl"":""SAN NICOLAS"",""is_missing"":null,""stats"":[]},{""value"":""151"",""labl"":""PUENTE ARANDA"",""is_missing"":null,""stats"":[]},{""value"":""152"",""labl"":""COMUNA 16"",""is_missing"":null,""stats"":[]},{""value"":""153"",""labl"":""EL ROCIO"",""is_missing"":null,""stats"":[]},{""value"":""154"",""labl"":""CANDELARIA"",""is_missing"":null,""stats"":[]},{""value"":""155"",""labl"":""COMUNA 17"",""is_missing"":null,""stats"":[]},{""value"":""156"",""labl"":""DEL CAFE"",""is_missing"":null,""stats"":[]},{""value"":""157"",""labl"":""RAFAEL URIBE URIBE"",""is_missing"":null,""stats"":[]},{""value"":""158"",""labl"":""COMUNA 18"",""is_missing"":null,""stats"":[]},{""value"":""159"",""labl"":""EL POBLADO"",""is_missing"":null,""stats"":[]},{""value"":""160"",""labl"":""CIUDAD BOLIVAR"",""is_missing"":null,""stats"":[]},{""value"":""161"",""labl"":""COMUNA 19"",""is_missing"":null,""stats"":[]},{""value"":""162"",""labl"":""SUMAPAZ"",""is_missing"":null,""stats"":[]},{""value"":""163"",""labl"":""COMUNA 20"",""is_missing"":null,""stats"":[]},{""value"":""164"",""labl"":""COMUNA 21"",""is_missing"":null,""stats"":[]},{""value"":""165"",""labl"":""COMUNA 22"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
