﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-GEIH-2009,207,F69,V3520,P6990,"¿ESTÁ AFILIADO POR UNA EMPRESA O INDIVIDUALMENTE A UNA ASEGURADORA DE RIESGOS PROFESIONALES (ARP) (POR ACCIDENTES DE TRABAJO, ENFERMEDAD PROFESIONAL ETC)?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"¿Qué está haciendo Usted actualmente para mantenerse económicamente en su vejez?

a.	Aportar en un fondo de pensiones obligatorias
b.	Aportar en un fondo de pensiones  voluntarias
c.	Ahorrando 
d.	Haciendo inversiones
e.	Pagando un seguro por su cuenta
f.	Preparando a sus hijos para que puedan mantenerlo en su vejez
g.	Otro, 
h.	Nada","¿Está afiliado por una empresa o individualmente a una Aseguradora de Riesgos Profesionales (ARP) (por accidentes de trabajo, enfermedad profesional etc)? 

1	Sí
2	No
9	No sabe, no informa","¿Esta afiliado a una caja de compensación familiar?

1	Sí
2	No
9	No sabe, no informa",,"El universo para la Gran Encuesta Integrada de Hogares está conformado por la población civil no institucional, residente en todo el territorio nacional; va dirigida a todos los hogares encontrados en la vivienda y solamente para personas de 10 años y más que hayan marcado la opción  3(Ya es pensionado) en la pregunta 39(P6920) del capítulo I. OCUPADOS.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]","Aseguradora de Riesgos Profesionales (ARP). Es la entidad pública o privada destinada a prevenir, proteger y atender a los trabajadores por enfermedades y accidentes que puedan ocurrir como consecuencia de la actividad laboral.","[{""value"":""9"",""labl"":""No sabe, no informa"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[]},{""value"":""1"",""labl"":""S\u00ed"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
