﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIRPEN-ENTI-2011,372,F1,V132,P6237,"¿en que actividad ocupó …  la mayor parte del tiempo la semana pasada?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"D13. La última capacitación la recibió …:

1	Dentro del ámbito familiar
2	Como aprendíz fuera del ámbito familiar
3	SENA
4	En academia u otra institución
5	En colegio o establecimiento educativo
6	En empresa donde trabaja o trabajó
7	Otro sitio","E1. ¿En que actividad ocupó … la mayor parte del tiempo la SEMANA PASADA?

1	Trabajando   
2	Buscando trabajo
3	Estudiando
4	En vacaciones escolares
5	Oficios del hogar
6	Incapacitado permanente para trabajar
7	Otra actividad","E2. Además de lo anterior, ¿… realizó la semana pasada alguna  actividad paga por una hora o más?

1	Sí
2	No",,"Lo constituyen los niños, niñas y adolescentes entre 5 y 17 años de edad, residentes en el territorio nacional excluyendo los antiguos territorios nacionales.","[{""value"":""48909"",""type"":""vald"",""wgtd"":null},{""value"":""50"",""type"":""invd"",""wgtd"":null},{""value"":""1"",""type"":""min"",""wgtd"":null},{""value"":""7"",""type"":""max"",""wgtd"":null},{""value"":""3.563"",""type"":""mean"",""wgtd"":null},{""value"":""1.055"",""type"":""stdev"",""wgtd"":null}]",,"[{""value"":""3"",""labl"":""Estudiando"",""is_missing"":null,""stats"":[{""value"":""26168"",""type"":""freq"",""wgtd"":null}]},{""value"":""4"",""labl"":""En vacaciones escolares"",""is_missing"":null,""stats"":[{""value"":""16798"",""type"":""freq"",""wgtd"":null}]},{""value"":""7"",""labl"":""Otra actividad"",""is_missing"":null,""stats"":[{""value"":""2426"",""type"":""freq"",""wgtd"":null}]},{""value"":""5"",""labl"":""Oficios del hogar"",""is_missing"":null,""stats"":[{""value"":""1845"",""type"":""freq"",""wgtd"":null}]},{""value"":""1"",""labl"":""Trabajando"",""is_missing"":null,""stats"":[{""value"":""1448"",""type"":""freq"",""wgtd"":null}]},{""value"":""2"",""labl"":""Buscando trabajo"",""is_missing"":null,""stats"":[{""value"":""113"",""type"":""freq"",""wgtd"":null}]},{""value"":""6"",""labl"":""Incapacitado permanente para trabajar"",""is_missing"":null,""stats"":[{""value"":""111"",""type"":""freq"",""wgtd"":null}]},{""value"":""Sysmiss"",""labl"":null,""is_missing"":""Y"",""stats"":[{""value"":""50"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
