﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-GEIH-2008,206,F54,V2843,P7240,"EN CASO DE NO TENER TRABAJO, DE DONDE OBTENDRÍA PRINCIPALMENTE LOS RECURSOS PARA SUS GASTOS Y/O LOS DE SU HOGAR:",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"64. ¿Su horario de trabajo y sus responsabilidades familiares son:

a.	Muy incompatibles?
b.	Incompatibles?
c.	Compatibles?
d.	Muy compatibles?","65. ¿En caso de no tener trabajo, de donde obtendría principalmente los recursos para sus gastos y/o los de su hogar:

a.	Cesantías?
b.	Ahorros personales?
c.	Ayudas de hijos o  familiares?
d.	Indemnización o similar?
e.	No lo ha considerado?
f.	Vendería su vivienda o bienes del hogar?
g.	Empeñaría bienes del hogar?
h.	No tendría recursos?
i.	Solicitaría dinero prestado?
j.	Otros,","1. ¿Cuántos meses trabajó ... durante los últimos 12 meses, en forma remunerada o como ayudante sin remuneración en una finca, negocio o empresa propia o ajena?",,"El universo para la Gran Encuesta Integrada de Hogares está conformado por la población civil no institucional, residente en todo el territorio nacional; va dirigida a todos los hogares encontrados en la vivienda y solamente para personas de 10 años y más.","[{""value"":""13516"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null},{""value"":""1"",""type"":""min"",""wgtd"":null},{""value"":""10"",""type"":""max"",""wgtd"":null},{""value"":""4.186"",""type"":""mean"",""wgtd"":null},{""value"":""2.435"",""type"":""stdev"",""wgtd"":null}]",,"[{""value"":""3"",""labl"":""Ayudas de hijos o  familiares?"",""is_missing"":null,""stats"":[{""value"":""7009"",""type"":""freq"",""wgtd"":null}]},{""value"":""8"",""labl"":""No tendr\u00eda recursos?"",""is_missing"":null,""stats"":[{""value"":""1824"",""type"":""freq"",""wgtd"":null}]},{""value"":""5"",""labl"":""No lo ha considerado?"",""is_missing"":null,""stats"":[{""value"":""1407"",""type"":""freq"",""wgtd"":null}]},{""value"":""2"",""labl"":""Ahorros personales?"",""is_missing"":null,""stats"":[{""value"":""1328"",""type"":""freq"",""wgtd"":null}]},{""value"":""1"",""labl"":""Cesant\u00edas?"",""is_missing"":null,""stats"":[{""value"":""773"",""type"":""freq"",""wgtd"":null}]},{""value"":""9"",""labl"":""Solicitar\u00eda dinero prestado?"",""is_missing"":null,""stats"":[{""value"":""557"",""type"":""freq"",""wgtd"":null}]},{""value"":""10"",""labl"":""Otros,"",""is_missing"":null,""stats"":[{""value"":""441"",""type"":""freq"",""wgtd"":null}]},{""value"":""7"",""labl"":""Empe\u00f1ar\u00eda bienes del hogar?"",""is_missing"":null,""stats"":[{""value"":""72"",""type"":""freq"",""wgtd"":null}]},{""value"":""6"",""labl"":""Vender\u00eda su vivienda o bienes del hogar?"",""is_missing"":null,""stats"":[{""value"":""72"",""type"":""freq"",""wgtd"":null}]},{""value"":""4"",""labl"":""Indemnizaci\u00f3n o similar?"",""is_missing"":null,""stats"":[{""value"":""33"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
