﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ECC-2014,345,F23,V1532,P5454,"69. En los últimos 12 meses, ¿fue a monumentos históricos, sitios arqueológicos, monumentos nacionales y centros históricos?",discrete,0,,,,,,,,"68. Usted no asistió a galerías de arte y salas de exposiciones por:

h. Otro, ¿cuál?
1	Sí
2	No","69. En los últimos 12 meses, ¿fue a monumentos históricos, sitios arqueológicos, monumentos nacionales y centros históricos, y con qué frecuencia?

1	Sí
2	No","69. En los últimos 12 meses, ¿fue a monumentos históricos, sitios arqueológicos, monumentos nacionales y centros históricos, y con qué frecuencia?

1	Por lo menos una vez a la semana
2	Una vez al mes
3	Una vez cada tres meses
4	Una vez cada seis meses
5	Una vez al año",,"El universo para la Encuesta de Consumo Cultural está conformado por la población civil no institucional residente en las cabeceras municipales del territorio nacional.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[]},{""value"":""1"",""labl"":""S\u00ed"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
