﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ELPS-2012,194,F4,V666,P6073,"¿dónde vive actualmente su cónyugue o pareja?",discrete,0,,,,,,,,"C.7. El (la) cónyugue de _____ ¿vive en este hogar?

1	Sí
2	No","C.8. ¿Dónde vive actualmente su cónyugue o pareja?

1	En otra vivienda
2	En una institución de las fuerzas armadas
3	Es empleado en otro municipio o campamento de la empresa
4	Fuera del país
5	Internado en una institución (ancianato, asilo, casa de reposo o institución de salud)
6	En una correcional o cárcel
7	No sabe
8	Otro","C.9. El padre de ____ ¿vive en este hogar?

1	Sí
2	No
9	Fallecido",,"El universo para la Encuesta Longitudinal de Protección Social está conformado por la población civil no institucional residente en todo el territorio nacional.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""8"",""labl"":""Otro"",""is_missing"":null,""stats"":[]},{""value"":""7"",""labl"":""No sabe"",""is_missing"":null,""stats"":[]},{""value"":""6"",""labl"":""En una correcional o c\u00e1rcel"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""Internado en una instituci\u00f3n (ancianato, asilo, casa de reposo o instituci\u00f3n de salud)"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""Fuera del pa\u00eds"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Es empleado en otro municipio o campamento de la empresa"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""En una instituci\u00f3n de las fuerzas armadas"",""is_missing"":null,""stats"":[]},{""value"":""1"",""labl"":""En otra vivienda"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
