﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ECH-2003,100,F8,V168,P3,Parentesco,discrete,,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008",,"2. NOMBRE:registre el nombrey los apellidos de todas las personas que comen y duermen habitualmente en este hogar","3. ¿Cuál es el parentesco de con el jefe de este hogar?

01	Jefe (a)
02	Esposo (a)
03	Hijo (a) o hijastro (a)
04	Yerno o nuera
05	Nieto (a)
06	Padre o madre  
07	Suegro del jefe
08	Hermano o cuñado 
09	Otro pariente 
10	Huésped
11	Otro no pariente
12	Empleado del servicio doméstico
13	Hijo del servicio doméstico
14	Pensionista
15	Trabajador","4. SEXO:

1	Hombre
2	Mujer",,"Está constituido por la población civil (42 millones de personas), no institucional, residente en los departamentos del país excepto los llamados Territorios Nacionales (Arauca, Casanare, Putumayo, San Andrés, Amazonas Guainía, Guaviare, Vaupés, Vichada), los cuales en esta ocasión están excluidos del universo de estudio, dados los costos que implica su cubrimiento, y los recursos disponibles. Estos departamentos tienen el 2.1% de la población total, la cual se encuentra dispersa en casi la mitad de la superficie del país.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]","Unidad de Gasto.  Se considera como tal  al grupo de personas que comparte la vivienda y tiene arreglos para satisfacer en común sus necesidades esenciales (gastos de alimentación, servicios de la vivienda, equipamiento y otros gastos del hogar). La unidad de gasto puede ser equivalente al hogar ó  un hogar  puede estar compuesto por varias unidades de gasto.","[{""value"":""15"",""labl"":""Trabajador"",""is_missing"":null,""stats"":[]},{""value"":""14"",""labl"":""Pensionista"",""is_missing"":null,""stats"":[]},{""value"":""13"",""labl"":""Hijo del servicio dom\u00e9stico"",""is_missing"":null,""stats"":[]},{""value"":""12"",""labl"":""Empleado del servicio dom\u00e9stico"",""is_missing"":null,""stats"":[]},{""value"":""11"",""labl"":""Otro no pariente"",""is_missing"":null,""stats"":[]},{""value"":""10"",""labl"":""Hu\u00e9sped"",""is_missing"":null,""stats"":[]},{""value"":""09"",""labl"":""Otro pariente"",""is_missing"":null,""stats"":[]},{""value"":""08"",""labl"":""Hermano o cu\u00f1ado"",""is_missing"":null,""stats"":[]},{""value"":""07"",""labl"":""Suegro del jefe"",""is_missing"":null,""stats"":[]},{""value"":""06"",""labl"":""Padre o madre"",""is_missing"":null,""stats"":[]},{""value"":""05"",""labl"":""Nieto (a)"",""is_missing"":null,""stats"":[]},{""value"":""04"",""labl"":""Yerno o nuera"",""is_missing"":null,""stats"":[]},{""value"":""03"",""labl"":""Hijo (a) o hijastro (a)"",""is_missing"":null,""stats"":[]},{""value"":""02"",""labl"":""Esposo (a)"",""is_missing"":null,""stats"":[]},{""value"":""01"",""labl"":""Jefe (a)"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""character"",""schema"":""other"",""category"":null,""name"":null}",
