﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EM-2014,365,F8,V818,NPCEP20C,"¿Alguno de los antepasados de ... es o era de origen: c. Africano o negro?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"20. ¿Alguno de los antepasados de ... es o era de origen: b. Indígena o amerindio?

1	Si
2	No
9	No sabe/ No responde","20. ¿Alguno de los antepasados de ... es o era de origen: c. Africano o negro?

1	Si
2	No
9	No sabe/ No responde","20. ¿Alguno de los antepasados de ... es o era de origen: d. Asiático, chino o japonés?

1	Si
2	No
9	No sabe/ No responde",,"Este capítulo va dirigido para todas las personas del hogar.","[{""value"":""122967"",""type"":""vald"",""wgtd"":null},{""value"":""19603"",""type"":""invd"",""wgtd"":null},{""value"":""1"",""type"":""min"",""wgtd"":null},{""value"":""9"",""type"":""max"",""wgtd"":null},{""value"":""2.444"",""type"":""mean"",""wgtd"":null},{""value"":""1.73"",""type"":""stdev"",""wgtd"":null}]",,"[{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[{""value"":""113734"",""type"":""freq"",""wgtd"":null}]},{""value"":""9"",""labl"":""No sabe\/ No responde"",""is_missing"":null,""stats"":[{""value"":""7984"",""type"":""freq"",""wgtd"":null}]},{""value"":""1"",""labl"":""Si"",""is_missing"":null,""stats"":[{""value"":""1249"",""type"":""freq"",""wgtd"":null}]},{""value"":""Sysmiss"",""labl"":null,""is_missing"":""Y"",""stats"":[{""value"":""19603"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
