﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ECC-2012,248,F7,V424,P238,"7. ¿por qué razón principal <...> no compró libros en los últimos doce meses?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"21. ¿Tuvo acceso a libros en los últimos 12 meses?

1.   Sí
2.  No","7. ¿Por qué razón principal … no compró libros en los últimos doce meses?.

1	No suele leer libros
2	No le interesan los libros
3	No tiene tiempo para leer
4	No dispone de dinero para comprar libros
5	Presta los libros de las bibliotecas
6	Hay una biblioteca en el hogar que cubre sus necesidades
7	Lee libros prestados por amigos
8	Otra, ¿cuál?
99	i. No sabe/no informa","8. ¿Con qué frecuencia accede a internet?

1	Todos los días de la semana
2	Varias veces a la semana
3	Una vez a la semana
4	Una vez al mes
5	Una vez cada tres meses",,"El universo para la Encuesta de Consumo Cultural está conformado por la población civil no institucional residente en las cabeceras municipales del territorio nacional.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""99"",""labl"":""i. No sabe\/no informa"",""is_missing"":null,""stats"":[]},{""value"":""8"",""labl"":""Otra, \u00bfcu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""7"",""labl"":""Lee libros prestados por amigos"",""is_missing"":null,""stats"":[]},{""value"":""6"",""labl"":""Hay una biblioteca en el hogar que cubre sus necesidades"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""Presta los libros de las bibliotecas"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""No dispone de dinero para comprar libros"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""No tiene tiempo para leer"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""No le interesan los libros"",""is_missing"":null,""stats"":[]},{""value"":""1"",""labl"":""No suele leer libros"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
