﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ECH-2001,185,F2,V47,P19,"Durante los ultimos 12 meses ¿..trabajo por lo menos 2 semanas .....",discrete,,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"18. Aunque ......desea trabajar, ¿por qué motivo principal no hizo diligencias en las ULTIMAS 4 SEMANAS? 

01	Ya encontró trabajo
02	No hay trabajo disponible en la ciudad
03	Está esperando que lo llamen
04	No sabe cómo buscarlo
05	Esta cansado de buscar
06	No encuentra trabajo en su oficio o profesión
07	Está esperando la temporada alta
08	Carece de la experiencia necesaria
09	No tiene recursos para instalar un negocio
10	Los empleadores lo consideran muy joven o muy viejo
11	Usted se considera muy joven o muy viejo
12	Reseponsabilidades familiares
13	Problemas de salud
14	Esta estudiando
15	Otro. ¿cual?_","19.  Durante los últimos 12 meses (últimas 52 semanas), ¿ ..... trabajó por lo menos 2 semanas consecutivas?

1	Sí
2	No","20.  Después de su último empleo,  ¿ .... ha hecho alguna diligencia  para conseguir trabajo o instalar un negocio ?

1	Sí
2	No",,"Está constituido por la población civil (42 millones de personas), no institucional, residente en los departamentos del país excepto los llamados Territorios Nacionales (Arauca, Casanare, Putumayo, San Andrés, Amazonas Guainía, Guaviare, Vaupés, Vichada), los cuales en esta ocasión están excluidos del universo de estudio, dados los costos que implica su cubrimiento, y los recursos disponibles. Estos departamentos tienen el 2.1% de la población total, la cual se encuentra dispersa en casi la mitad de la superficie del país. Aplica para personas de 10 años y más.","[{""value"":""566"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[{""value"":""388"",""type"":""freq"",""wgtd"":null}]},{""value"":""1"",""labl"":""S\u00ed"",""is_missing"":null,""stats"":[{""value"":""178"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""character"",""schema"":""other"",""category"":null,""name"":null}",
