﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
PROFAMILIA-ENDS-2010,465,F3,V74,QH55,"Número de sanitarios en el hogar",discrete,0,,,,,,,,"Con qué clase de servicio sanitario cuenta el hogar?

11	Inodoro conectado al alcantarillado
12	Inodoro conectado al pozo séptico
13	Inodoro sin conexión
21	Letrina (pozo negro, hoyo)
22	Bajamar
31	No tiene sanitario
96	Otro","Cuántos sanitarios tiene este hogar?

6	6 o más","El servicio sanitario del hogar es de uso exclusivo de las personas del hogar o compartido con personas de otros hogares?

1	Exclusivo para las personas del hogar
2	Compartido con personas de otros  hogares",,"Está constituido por el 99 por ciento de la población civil residente en hogares particulares de las zonas urbana y rural de los 32 departamentos del país y Bogotá. Por motivo de los costos elevados, se excluyó del universo, a la población rural dispersa de los departamentos de la Amazonía y Orinoquía que representa menos del 1 por ciento de la población total del país.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""6"",""labl"":""6 o m\u00e1s"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
