﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ECSC-2011-2012,573,F4,V87,P1119,"12. ¿cuál fue la principal razón por la cual denunció el hurto?",contin,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008",,"11. ¿Se denunció el hurto?

1	Si
2	No","12. ¿Cuál fue la principal razón por la cual denunció el hurto?

1	Cumplir una obligación ciudadana

2	Conseguir ayuda

3	Buscar justicia y reparar el daño

4	Buscar protección

5	Evitar que pase de nuevo

6	Recuperar los bienes hurtados

7	Requisito para algún trámite","13. ¿Ante qué autoridad denunció el hurto?

1	Policía
2	Fiscalía",,"El universo para la ECSC está compuesto por los hogares particulares y la población civil no institucional residente habitual en las cabeceras municipales de las principales capitales de departamento.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""7"",""labl"":""Requisito para alg\u00fan tr\u00e1mite"",""is_missing"":null,""stats"":[]},{""value"":""6"",""labl"":""Recuperar los bienes hurtados"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""Evitar que pase de nuevo"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""Buscar protecci\u00f3n"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Buscar justicia y reparar el da\u00f1o"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Conseguir ayuda"",""is_missing"":null,""stats"":[]},{""value"":""1"",""labl"":""Cumplir una obligaci\u00f3n ciudadana"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
