﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIRPEN-ECC-2009,173,F5,V1364,b106a_noms,"Registro (nombre) para todas las personas del hogar de 5 años y más",discrete,,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008",,"Total de personas menores de 5 años en el hogar","Registre el nombre de todas las personas de 5 años y más que comen y duermen habitualmente en este hogar.","¿Cuál es el parentesco de las personas con el(la) Jefe(a) del hogar?

1	Jefe-a-
2	Pareja, esposo-a-
3	Hijo-a-, hijastro-a-
4	Yerno, nuera
5	Nieto-a-
6	Padre o madre
7	Suegro-a-
8	Hermano-a-, cuñado-a-
9	Otro pariente
10	Huésped
11	Otro no pariente
12	Servicio doméstico
13	Hijo servicio doméstico
14	Pensionista",,"Todos los hogares",[],,[],,[],"{""type"":""character"",""schema"":""other"",""category"":null,""name"":null}",
