﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EM-2017,565,F36,V3410,NPCFP11A,Periodicidad:,discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"12. ¿Cuánto paga o le descuentan a ... por concepto de este o estos planes o seguros complementarios de salud?

valor $________","12. ¿Cuánto paga o le descuentan a ... por concepto de este o estos planes o seguros complementarios de salud?

Valor $_________

Periodicidad:

1	Mensual
2	Bimestral
3	Semestral
4	Anual","13. El estado de salud de ... en general es:

1	Muy bueno
2	Bueno
3	Regular
4	Malo
5	Muy malo",,"Este capítulo va dirigido a todas las personas del hogar.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Mensual"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Bimestral"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Semestral"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""Anual"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
