﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EM-2014,365,F5,V354,NHCLP10,"Los ingresos de su hogar:",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"9a. ¿Cómo considera los siguientes aspectos ambientales del municipio? 

d. Barrido y aseo de calles

1	Muy buena
2	Buena
3	Mala
4	Muy mala
8	No aplica
9	No sabe","10. Los ingresos de su hogar:

1	No alcanzan para cubrir los gastos mínimos
2	Sólo alcanzan para cubrir los gastos mínimos
3	Cubren más que los gastos mínimos","11. ¿Usted se considera pobre? 

1	Si
2	No",,"Este capítulo va dirigido a todos y cada uno de los hogares existentes en la vivienda.","[{""value"":""45701"",""type"":""vald"",""wgtd"":null},{""value"":""369"",""type"":""invd"",""wgtd"":null},{""value"":""1"",""type"":""min"",""wgtd"":null},{""value"":""3"",""type"":""max"",""wgtd"":null},{""value"":""2.092"",""type"":""mean"",""wgtd"":null},{""value"":""0.625"",""type"":""stdev"",""wgtd"":null}]",,"[{""value"":""2"",""labl"":""S\u00f3lo alcanzan para cubrir los gastos m\u00ednimos"",""is_missing"":null,""stats"":[{""value"":""27478"",""type"":""freq"",""wgtd"":null}]},{""value"":""3"",""labl"":""Cubren m\u00e1s que los gastos m\u00ednimos"",""is_missing"":null,""stats"":[{""value"":""11223"",""type"":""freq"",""wgtd"":null}]},{""value"":""1"",""labl"":""No alcanzan para cubrir los gastos m\u00ednimos"",""is_missing"":null,""stats"":[{""value"":""7000"",""type"":""freq"",""wgtd"":null}]},{""value"":""Sysmiss"",""labl"":null,""is_missing"":""Y"",""stats"":[{""value"":""369"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
