﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ETET-2015,518,F50,V3447,EP6280,"En las ÚLTIMAS 4 SEMANAS ¿<...> hizo alguna diligencia para conseguir un trabajo o instalar un negocio?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008",,"4. ¿<...> trabajó la semana pasada en un negocio por UNA HORA O MÁS sin que le pagaran?

1	Si
2	No","5. En las ÚLTIMAS 4 SEMANAS ¿<...> hizo alguna diligencia para conseguir un trabajo o instalar un negocio?

1	Si
2	No","6. ¿Qué hizo <...> principalmente en las ÚLTIMAS CUATRO SEMANAS para conseguir un trabajo o instalar un negocio?

1	Pidió  ayuda a familiares, amigos, colegas
2	Vistó, llevó o envió hojas de vida a empresas o empleadores
3	Vistó, llevó o envió hojas de vida a bolsas de empleo o intermedirios
4	Puso o consulto avisos clasificados
5	Se presento a convocatorias
6	Hizo preparativos para iniciar un negocio
7	Otro medio 
9	No sabe, no informa",,"El universo para la Encuesta de Transición de la Escuela al Trabajo, está conformado por la población civil no institucional entre 14 y 29 años de edad, residente en las 13 ciudades principales del país.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Si"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
