﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ECH-2004,219,F46,V1046,P30A,"¿NORMALMENTE....UTILIZA  TRANSPORTE  DE LA EMPRESA  PARA DESPLAZARSE A SU TRABAJO",discrete,,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"30.  Además del salario en dinero, ¿ el mes pasado  ..... recibió vivienda como parte de pago?

1	Sí
2	No
9	No sabe","30A. ¿Normalmente ..... utiliza transporte de la empresa para desplazarse a su trabajo (bús, automóvil particular u oficial)?

1	Sí
2	No
9	No sabe","30B. Ademas del salario en dinero, ¿ el mes pasado ..... recibió otros ingresos en especie por su trabajo (electrodomésticos, mercados diferentes a alimentos o bonos de Sódehexo)?

1	Sí
2	No
9	No sabe",,"Está constituido por la población civil (42 millones de personas), no institucional, residente en los departamentos del país excepto los llamados Territorios Nacionales (Arauca, Casanare, Putumayo, San Andrés, Amazonas Guainía, Guaviare, Vaupés, Vichada), los cuales en esta ocasión están excluidos del universo de estudio, dados los costos que implica su cubrimiento, y los recursos disponibles. Estos departamentos tienen el 2.1% de la población total, la cual se encuentra dispersa en casi la mitad de la superficie del país. Aplica para personas de 10 años y más.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""9"",""labl"":""No sabe"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[]},{""value"":""1"",""labl"":""S\u00ed"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""character"",""schema"":""other"",""category"":null,""name"":null}",
