﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-GEIH-2008,206,F63,V3225,P6765S1,¿CUÁL?,discrete,,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"25. En la semana pasada, ¿cuál de las siguientes formas de trabajo realizó:

a.	Trabajó por honorarios o prestación de servicios?
b.	Trabajó por obra?
c.	Trabajó por piezas o a destajo? (satélite, maquila, etc) 
d.	Trabajó por comisión únicamente? 
e.	Trabajó vendiendo por catálogo?
f.	Trabajó en su oficio? (plomero, taxista, doméstica por días etc)
g.	Tiene un negocio de industria, comercio, servicios o una finca?
h.	Otro","25. En la semana pasada, ¿cuál de las siguientes formas de trabajo realizó:

h.	Otro, ¿Cuál ?  _______________","26. ¿ ..... ha registrado el negocio ante alguna autoridad o entidad? (Cámaras de comercio, Alcaldías, RUT, registro mercantil)

1	Sí
2	No",,"El universo para la Gran Encuesta Integrada de Hogares está conformado por la población civil no institucional, residente en todo el territorio nacional; va dirigida a todos los hogares encontrados en la vivienda y solamente para personas de 10 años y más que hayan marcado la opción 7(h. Otro,) en la pregunta 25(P6765) del capítulo I. OCUPADOS.","[{""value"":""108"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""VENTA AMBULANTE"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""25"",""type"":""freq"",""wgtd"":null}]},{""value"":""VENDEDOR AMBULANTE"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""15"",""type"":""freq"",""wgtd"":null}]},{""value"":""POR DIAS"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""6"",""type"":""freq"",""wgtd"":null}]},{""value"":""VENDEDORA AMBULANTE"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""2"",""type"":""freq"",""wgtd"":null}]},{""value"":""POR PRODUCION"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""2"",""type"":""freq"",""wgtd"":null}]},{""value"":""venta ambulante"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""vacaciones"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""Vendedor ambulante"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""VIVE DE LAS OFRENDAS"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""VENTA POR TEMPORADAS"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""VENTA DE VERDURAS EN CARRETILLA"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""VENTA DE CONFITES  AL POR MENOR EN SU CASA"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""VENTA DE CARNE DE CERDO POR ENCARGO."",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""VENTA DE CACHARRO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""VENTA AMBULANTE DE TIJERAS"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""VENTA AMBULANTE DE SANDALIAS AL POR MENOR"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""VENTA AMBULANTE  DE RIFAS"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""VENDER MOTOS POR COMISION"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""VENDER EN SU NEGOCIO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""VENDEDOR AMBULANTE DE PRODUCTOS DE BELLEZA"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""VENDEDOR AMBULANTE DE CHANCE"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""VENDE ROPA PUERTA A PUERTA"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""VENDE PRODUCTOS DE ASEO PARA EL HOGAR AL POR MENOR"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""TRABAJO ARREGLANDO CARRO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""TRABAJA SIN PAGO PARA UN ASALARIADO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""TRABAJA POR UN PORCENTAJE"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""TRABAJA PARA UNA PERSONA EMPLEADA DIRECTAMENTE CON YAMBAL"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""TRABAJA PARA CONDUCTOR DE TRANSPORTE MONTERREY"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""TRABAJA AL  DIA"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""TRABAJA  POR CUENTA  PROPIA"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""SUBCONTRATADO POR UN EMPLEADO DE LA EMPRESA"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""REEMPLAZOS"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""RECOGER MATERIAL RECICLABLE"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""PUERTA A PUERTA"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""PRESTAR DINERO A INTERES A PARTICULARES"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""PORCENTAJE"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""POR DIAS *NOCTURNO*"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""POR DIA"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""PESCADOR"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""NO TRABAJO PORQUE ESTABA DE VIAJE POR CUESTIONES DE SALUD"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""HACE  REMPLAZO  A  LOS BUSEROS  (  CAIMAN )"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""GANO  SUELDO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""GANANCIA DIARIA"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""Explotacion minera"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""ESTIBADOR"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""EMPLEADO DE UN ASALARIADO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""EMPLEADO DE EMPLEADO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""ELABORACION DE EMPANADAS Y AREPAS"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""EL COMPRA PARA VENDER"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""DISTRIBUCION DE GASOLINA A LOS PIMPINEROS"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""DESYERBAR MALEZA EN PATIOS Y SOLARES DE CASAS"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""CUIDANDO UNA NI\u00d1A EN SU CASA"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""CUENTA PROPIA"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""CARGA VOLQUETA DE ARENA EN EL RIO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""AYUDANTE DE UN EMPLEADO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""AYUDANTE DE COCINA Y LE PAGAN POR DIA TRABAJADO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""AYUDA A REPARTIR PEDIDOS A DOMICILIO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""ARMAR TALONARIOS  DE PAPELERIA"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""ALQUILA FINCAS PARA TRABAJARLAS"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""AL PORCETAJE"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""AL PORCENTAJE"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""AL DIA"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""AL  PORCENTAJE"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""character"",""schema"":""other"",""category"":null,""name"":null}",
