﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
PROFAMILIA-ENDS-2010,465,F4,V182,QH14,"Estado civil",discrete,0,,,,,,,,"Número de orden del padre.

0	Padre no vive en el hogar","Cual es es el estado civil actual?

1	Casada(o)
2	Unida(o)
3	Separada(o)
4	Viuda(o)
5	Soltera(o)
8	No sabe","Número de orden del cónyuge

0	Cónyuge no vive en el hogar",,"Está constituido por el 99 por ciento de la población civil residente en hogares particulares de las zonas urbana y rural de los 32 departamentos del país y Bogotá. Por motivo de los costos elevados, se excluyó del universo, a la población rural dispersa de los departamentos de la Amazonía y Orinoquía que representa menos del 1 por ciento de la población total del país.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Casada(o)"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Unida(o)"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Separada(o)"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""Viuda(o)"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""Soltera(o)"",""is_missing"":null,""stats"":[]},{""value"":""8"",""labl"":""No sabe"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
