﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
PROFAMILIA-INVESTIGACIONES-EDDS-BOGOTÁ-2011,464,F6,V599,QH27,"Razón no asistencia a ninguna institución",discrete,0,,,,,,,,"26.Por qué (NOMBRE) se retiró de la institución?

1	No tiene dinero
2	Demasiado lejos
3	No le gusta la comida
4	No le gusta como lo tratan
5	Cambió de residencia
6	Por desplazamiento
7	Actualmente en colegio/escuela
96	Otro","27.Por qué (NOMBRE) no asiste a ninguna institución?

1	No tiene dinero
2	No hay una institución cerca
3	Cuidan al niño en la casa
4	No está en edad de asistir
5	No lo reciben por su discapacidad
6	Otro
7	Asiste a colegio o escuela","28.(NOMBRE) ha asistido alguna vez a la escuela, colegio o universidad?


1	Si
2	No",,,"[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""No tiene dinero"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""No hay una instituci\u00f3n cerca"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Cuidan al ni\u00f1o en la casa"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""No est\u00e1 en edad de asistir"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""No lo reciben por su discapacidad"",""is_missing"":null,""stats"":[]},{""value"":""6"",""labl"":""Otro"",""is_missing"":null,""stats"":[]},{""value"":""7"",""labl"":""Asiste a colegio o escuela"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
