﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ETET-2013,517,F39,V2712,EP654,"¿el negocio o empresa donde trabaja <...>, ¿se encuentra registrado en la DIAN?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008",,"2. ¿A qué actividad se dedica principalmente la empresa o negocio  en la que <...> realiza su trabajo?

Código de  la actividad","3. ¿el negocio o empresa donde trabaja <...>, ¿se encuentra registrado en la DIAN?
 
1	Sí
2	En proceso de ser registrado
3	No
4	No lo sé","4. ¿Cuántas personas en total tiene la empresa, negocio, industria, oficina, firma, finca o sitio donde <...> trabaja?

1	Trabaja solo
2	2 a 3 personas
3	4 a 5 personas
4	6 a 10 personas
5	11 a 19 personas
6	20 a 30 personas
7	31 a 50 personas
8	51 a 100 personas
9	101 o más personas",,"El universo para la Encuesta de Transición de la Escuela al Trabajo, está conformado por la población civil no institucional entre 14 y 29 años de edad, residente en las 13 ciudades principales del país.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""S\u00ed"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""En proceso de ser registrado"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""No"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""No lo s\u00e9"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
